datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05314000;011;011 City Bonn;W;Gedenkstätte u. NS-Doku-Zentrum Bonn eV., Eingang Viktoriabad/Stadtmuseum;Franziskanerstr. 9, 53113 Bonn;ja;
13.09.2020;05314000;012;012 Hofgarten;W;Juridicum;Adenauerallee 24-42, 53113 Bonn;ja;
13.09.2020;05314000;013;013 Bundesrechungshof;W;Deutsche Bischofskonferenz;Kaiserstr. 161, 53113 Bonn;ja;
13.09.2020;05314000;014/015;014/015  Sandkaule;W;Haus der Stadtwerke, - Foyer -;Theaterstr. 24, 53111 Bonn;ja;
13.09.2020;05314000;021/022;021/022 Wichelshof-West;W;Deutsche Angestellten Akademie, Raum 009 und Raum 010;Kaiser-Karl-Ring 12, 53111 Bonn;ja;
13.09.2020;05314000;023;023 Am Römerlager;W;Wohnstift Augustinum, Foyer;Römerstr. 118, 53117 Bonn;ja;
13.09.2020;05314000;024;024 Römerbad;W;Allg. Verfügungszentrum (AVZ III), Eingangshalle;Römerstr. 164, 53117 Bonn;ja;
13.09.2020;05314000;025;025 Hafen;W;Jahnschule, Foyer;Herseler Str. 7, 53117 Bonn;ja;
13.09.2020;05314000;031;031 Wolfstr.;W;Marienschule (Turnhalle);Heerstr. 92-94, 53111 Bonn;ja;
13.09.2020;05314000;032;032 Ellerviertel;W;DRK/Quartiersbüro & Macke Treff;Vorgebirgsstr. 43/An den Markthallen 8 , 53119 Bonn;ja;
13.09.2020;05314000;033;033 Sternstraße;W;St. Aegidius und St. Jakob, Begegnungsstätte;Breite Str. 107 a, 53111 Bonn;ja;
13.09.2020;05314000;034;034  Heerstraße;W;Marienschule (Turnhalle);Heerstr. 92-94, 53111 Bonn;ja;
13.09.2020;05314000;035;035 Alter Friedhof;W;Stadthaus, Foyer;Berliner Platz 2, 53111 Bonn;ja;
13.09.2020;05314000;041;041 Landesmuseum;W;Michaelschule, Raum A 015;Haydnstr. 9, 53115 Bonn;ja;
13.09.2020;05314000;042;042 Elisabethkirche;W;KiTa St. Elisabeth;Bernard-Custodis-Str. 1, 53113 Bonn;ja;
13.09.2020;05314000;043;043 Baumschulallee;W;EMA Gymnasium;Endenicher Allee 1, 53115 Bonn;ja;
13.09.2020;05314000;044;044 Bonner Talweg;W;Clara-Schumann-Gymnasium;Loestr. 14, 53111 Bonn;ja;
13.09.2020;05314000;045;045 Weberstraße;W;Clara-Schumann-Gymnasium;Loestr. 14, 53111 Bonn;ja;
13.09.2020;05314000;051;051 Buschdorf-Süd;W;Katholische Grundschule Buschdorf;Von-den-Driesch-Str. 2, 53117 Bonn;ja;
13.09.2020;05314000;052;052 Buschdorf-Nord;W;Katholische Grundschule Buschdorf;Von-den-Driesch-Str. 2, 53117 Bonn;ja;
13.09.2020;05314000;053;053 Neu-Tannenbusch-Mitte;W;Tannenbusch Gymnasium, Abt. Chemnitzer Weg;Chemnitzer Weg 2, 53119 Bonn;ja;
