"Schulen - Schüler - Klassen
Schulen in Bonn
*) einschl. fiktive Klassen der gymnasialen                             Schuljahr 2015/2016                 Amtl. Schuldaten 2015/2016 Oberstufe                                                                                                                                                                             Stand: Oktober 2015 (unbereinigt)";;;;;;;;;;;;;;;
"Schulform";"Anzahl Schulen";;"Klassen*)";;"Schüler/
-innen";;"Schüler/
-innen je Klasse";;"Schüler/
-innen mit FSP";;"Vergleich zu Oktober 2014";;;;
;;;;;;;;;;;"Schüler/
-innen";;"Veränderung";;
;;;;;;;;;;;;;"Anzahl";;"%"
"Grundschulen";;51;;491;;11.767;;23,97;;410;;11.796;;-29;"-0,25%"
"städt.";;49;;479;;11.537;;24,09;;410;;11.563;;-26;"-0,23%"
"Gemeinschaftsgrundschulen";;29;;283;;6.774;;23,94;;276;;6.646;;"+128";"+1,89%"
"kath. Grundschulen";;18;;176;;4.293;;24,39;;77;;4.471;;-178;"-4,15%"
"ev. Grundschulen";;2;;20;;470;;23,50;;57;;446;;"+24";"+5,11%"
"nichtstädt.";;2;;12;;230;;19,17;;0;;233;;-3;"-1,30%"
;;;;;;;;;;;;;;;
"Hauptschulen";;5;;74;;1.565;;21,15;;228;;1.588;;-23;"-1,47%"
;;;;;;;;;;;;;;;
"Förderschulen";;8;;138;;1.287;;9,33;;1.287;;1.318;;-31;"-2,41%"
"städt.";;6;;107;;935;;8,74;;935;;967;;-32;"-3,42%"
"nichtstädt.";;2;;31;;352;;11,35;;352;;351;;"+1";"+0,28%"
;;;;;;;;;;;;;;;
"Realschulen";;9;;136;;3.734;;27,46;;70;;3.410;;"+324";"+8,68%"
"städt.";;8;;124;;3.350;;27,02;;70;;3.410;;-60;"-1,79%"
"nichtstädt.";;1;;12;;384;;32,00;;0;;0;;"+384";"+100,00%"
;;;;;;;;;;;;;;;
"Gymnasien";;19;;654;;15.336;;23,45;;3;;15.460;;-124;"-0,81%"
"städt.";;10;;370;;8.730;;23,59;;3;;8.847;;-117;"-1,34%"
"Sekundarstufe I";;;;191;;5.273;;27,61;;;;5.353;;-80;"-1,52%"
"Sekundarstufe II";;;;179;;3.457;;19,31;;;;3.494;;-37;"-1,07%"
"nichtstädt.";;9;;284;;6.606;;23,26;;0;;6.613;;-7;"-0,11%"
"Sekundarstufe I";;;;144;;3.885;;26,98;;;;3.866;;"+19";"+0,49%"
"Sekundarstufe II";;;;140;;2.721;;19,44;;;;2.747;;-26;"-0,96%"
;;;;;;;;;;;;;;;
"Gesamtschulen";;5;;204;;5.267;;25,82;;347;;5.075;;"+192";"+3,65%"
"Sekundarstufe I";;;;155;;4.290;;27,68;;;;4.148;;"+142";"+3,31%"
"Sekundarstufe II";;;;49;;977;;19,94;;;;910;;"+67";"+6,86%"
"Andere Schulstufen";;;;0;;0;;;;;;17;;-17;
;;;;;;;;;;;;;;;
"Waldorfschulen";;1;;16;;426;;26,63;;0;;417;;"+9";"+2,11%"
"Primarstufe";;;;4;;123;;30,75;;;;124;;-1;"-0,81%"
"Sekundarstufe I";;;;8;;228;;28,50;;;;224;;"+4";"+1,75%"
"Sekundarstufe II";;;;4;;75;;18,75;;;;69;;"+6";"+8,00%"
;;;;;;;;;;;;;;;
"Weiterbildungskollegs";;2;;76;;1.518;;19,97;;0;;1.507;;"+11";"+0,72%"
;;;;;;;;;;;;;;;
"Allgemeinbildende Schulen zusammen";;100;;1.789;;40.900;;22,86;;2.345;;40.571;;"+329";"+0,80%"
;;;;;;;;;;;;;;;
"Berufsschule";;;;397;;8.164;;20,56;;;;8.150;;"+14";"+0,17%"
"Berufsorientierungsjahr";;;;0;;0;;;;;;64;;-64;
"Berufsgrundschuljahr";;;;0;;0;;;;;;274;;-274;
"Berufsfachschule";;;;76;;1.759;;23,14;;;;1.592;;"+167";"+9,49%"
"Berufliches Gymnasium";;;;20;;426;;21,30;;;;424;;"+2";"+0,47%"
"Fachoberschule";;;;16;;402;;25,13;;;;383;;"+19";"+4,73%"
"Fachschule";;;;24;;490;;20,42;;;;613;;-123;"-25,10%"
;;;;;;;;;;;;;;;
"Berufskollegs (städtisch)
ohne Berufskolleg des Rhein-Sieg-Kreises (Duisdorf)";;4;;533;;11.241;;21,09;;;;11.500;;-259;"-2,30%"
;;;;;;;;;;;;;;;
"Insgesamt";;104;;2.322;;52.141;;22,46;;2.345;;52.071;;"+70";"+0,13%"
"davon städtisch";;89;;1.967;;44.143;;22,44;;1.058;;44.457;;-314;"-0,71%"
