"PLANUNGNR";"PLAN_BEZ";"AUFGTURNUS";"STRASSE1";"PLZ1";"HNR_GE_AB";"HNR_GE_BIS";"HNR_UG_AB";"HNR_UG_BIS";"HNR_POS";"HNR_NEG";"TERMIN000";"TERMIN001";"TERMIN002";"TERMIN003";"TERMIN004";"TERMIN005";"TERMIN006";"TERMIN007";"TERMIN008";"TERMIN009";"TERMIN010";"TERMIN011";"TERMIN012";"TERMIN013";"TERMIN014";"TERMIN015";"TERMIN016";"TERMIN017";"TERMIN018";"TERMIN019";"TERMIN020";"TERMIN021";"TERMIN022";"TERMIN023";"TERMIN024";"TERMIN025";"TERMIN026";"TERMIN027";"TERMIN028";"TERMIN029";"TERMIN030";"TERMIN031";"TERMIN032";"TERMIN033";"TERMIN034";"TERMIN035";"TERMIN036";"TERMIN037";"TERMIN038";"TERMIN039";"TERMIN040";"TERMIN041";"TERMIN042";"TERMIN043";"TERMIN044";"TERMIN045";"TERMIN046";"TERMIN047";"TERMIN048";"TERMIN049";"TERMIN050";"TERMIN051";"TERMIN052";"TERMIN053";"TERMIN054";"TERMIN055";"TERMIN056";"TERMIN057";"TERMIN058";"TERMIN059";"TERMIN060";"TERMIN061";"TERMIN062";"TERMIN063";"TERMIN064";"TERMIN065";"TERMIN066";"TERMIN067";"TERMIN068";"TERMIN069";"TERMIN070";"TERMIN071";"TERMIN072";"TERMIN073";"TERMIN074";"TERMIN075";"TERMIN076";"TERMIN077";"TERMIN078";"TERMIN079";"TERMIN080";"TERMIN081";"TERMIN082";"TERMIN083";"TERMIN084";"TERMIN085";"TERMIN086";"TERMIN087";"TERMIN088";"TERMIN089";"TERMIN090";"TERMIN091";"TERMIN092";"TERMIN093";"TERMIN094";"TERMIN095";"TERMIN096";"TERMIN097";"TERMIN098";"TERMIN099";"TERMIN100";"TERMIN101";"TERMIN102";"TERMIN103";"TERMIN104";"TERMIN105";"TERMIN106";"TERMIN107";"TERMIN108";"TERMIN109";"TERMIN110";"TERMIN111";"TERMIN112";"TERMIN113";"TERMIN114";"TERMIN115";"TERMIN116";"TERMIN117";"TERMIN118";"TERMIN119";"TERMIN120";"TERMIN121";"TERMIN122";"TERMIN123";"TERMIN124";"TERMIN125";"TERMIN126";"TERMIN127";"TERMIN128";"TERMIN129";"TERMIN130";"TERMIN131";"TERMIN132";"TERMIN133";"TERMIN134";"TERMIN135";"TERMIN136";"TERMIN137";"TERMIN138";"TERMIN139";"TERMIN140";"TERMIN141";"TERMIN142";"TERMIN143";"TERMIN144";"TERMIN145";"TERMIN146";"TERMIN147";"TERMIN148";"TERMIN149";"TERMIN150";"TERMIN151";"TERMIN152";"TERMIN153";"TERMIN154";"TERMIN155";"TERMIN156";"TERMIN157";"TERMIN158";"TERMIN159";"TERMIN160";"TERMIN161";"TERMIN162";"TERMIN163";"TERMIN164";"TERMIN165";"TERMIN166";"TERMIN167";"TERMIN168";"TERMIN169";"TERMIN170";"TERMIN171";"TERMIN172";"TERMIN173";"TERMIN174";"TERMIN175";"TERMIN176";"TERMIN177";"TERMIN178";"TERMIN179";"TERMIN180";"TERMIN181";"TERMIN182";"TERMIN183";"TERMIN184";"TERMIN185";"TERMIN186";"TERMIN187";"TERMIN188";"TERMIN189";"TERMIN190"
"1015";"Restmüll - 240 l";"01-wöchentl.";"Aennchenplatz";"53173";"2";"9998";"1";"9999";;;;07.01.2015;14.01.2015;21.01.2015;28.01.2015;04.02.2015;11.02.2015;19.02.2015;25.02.2015;04.03.2015;11.03.2015;18.03.2015;25.03.2015;31.03.2015;09.04.2015;15.04.2015;22.04.2015;29.04.2015;06.05.2015;13.05.2015;20.05.2015;28.05.2015;03.06.2015;10.06.2015;17.06.2015;24.06.2015;01.07.2015;08.07.2015;15.07.2015;22.07.2015;29.07.2015;05.08.2015;12.08.2015;19.08.2015;26.08.2015;02.09.2015;09.09.2015;16.09.2015;23.09.2015;30.09.2015;07.10.2015;14.10.2015;21.10.2015;28.10.2015;04.11.2015;11.11.2015;18.11.2015;25.11.2015;02.12.2015;09.12.2015;16.12.2015;22.12.2015;30.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02*wöchentl.";"Aennchenplatz";"53173";"2";"9998";"1";"9999";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02-wöchentl.";"Aennchenplatz";"53173";"2";"9998";"1";"9999";;;;07.01.2015;21.01.2015;04.02.2015;19.02.2015;04.03.2015;18.03.2015;31.03.2015;15.04.2015;29.04.2015;13.05.2015;28.05.2015;10.06.2015;24.06.2015;08.07.2015;22.07.2015;05.08.2015;19.08.2015;02.09.2015;16.09.2015;30.09.2015;14.10.2015;28.10.2015;11.11.2015;25.11.2015;09.12.2015;22.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"3015";"Bio";"02*monatlich";"Aennchenplatz";"53173";"2";"9998";"1";"9999";;;;12.01.2015;26.01.2015;09.02.2015;27.02.2015;13.03.2015;27.03.2015;14.04.2015;28.04.2015;13.05.2015;01.06.2015;17.06.2015;01.07.2015;15.07.2015;29.07.2015;12.08.2015;26.08.2015;09.09.2015;23.09.2015;07.10.2015;21.10.2015;04.11.2015;18.11.2015;02.12.2015;16.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"4015";"Papier / Gelb";"01-monatlich";"Aennchenplatz";"53173";"2";"9998";"1";"9999";;;;14.01.2015;11.02.2015;17.03.2015;16.04.2015;19.05.2015;23.06.2015;21.07.2015;18.08.2015;15.09.2015;13.10.2015;10.11.2015;08.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5015";"Sperrmüll";;"Aennchenplatz";"53173";"2";"9998";"1";"9999";;;;03.03.2015;19.05.2015;11.09.2015;20.11.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5115";"Weihnachtsbäume";;"Aennchenplatz";"53173";"2";"9998";"1";"9999";;;;14.01.2015;21.01.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"7015";"Gelbe Großbehälter";;"Aennchenplatz";"53173";"2";"9998";"1";"9999";;;;29.01.2015;04.03.2015;01.04.2015;04.05.2015;08.06.2015;06.07.2015;03.08.2015;31.08.2015;28.09.2015;26.10.2015;23.11.2015;21.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"01-wöchentl.";"Aennchenstr.";"53177";"2";"9998";"1";"9999";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02*wöchentl.";"Aennchenstr.";"53177";"2";"9998";"1";"9999";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
