Strasse neu;Hsnr. neu;Strasse alt;Hsnr. alt;Bemerkungen;Gebäudeart;best. Gebäude;Stadt/Gemeinde;Gemarkung
Niebuhrstr.;2a;;;;W;Ja;;Bonn
Friesdorfer Str.;10;;;;W;Nein;;Godesberg
Frongasse;26;;;;W;Nein;;Endenich
Winzerstr.;42;;;;W;Nein;;Dottendorf
Willi-Graf-Ring;26;;;;W;Nein;;Beuel
Anton-Mai-Str.;1;;;;W;Nein;;Duisdorf
Anton-Mai-Str.;3;;;;W;Nein;;Duisdorf
Anton-Mai-Str.;5;;;;W;Nein;;Duisdorf
Anton-Mai-Str.;7;;;;W;Nein;;Duisdorf
Helene-Weigel-Weg;4;;;;W;Nein;;Beuel
Helene-Weigel-Weg;6;;;;W;Nein;;Beuel
Helene-Weigel-Weg;8;;;;W;Nein;;Beuel
Helene-Weigel-Weg;10;;;;W;Nein;;Beuel
Klara-M.-Faßbinder-Str.;13;;;;NW;Nein;;Bonn
Theodor-Litt-Str.;36;;;;W;Nein;;Endenich
Im Brocken;2;;;;W;Nein;;Lessenich
An der Umkehr;40;;;;W;Nein;;Beuel
Grabenstr.;53;;;;W;Nein;;Beuel
Oberer Lindweg;87;;;;W;Nein;;Dottendorf
Willi-Graf-Ring;13;;;;W;Nein;;Beuel
Wittelsbacherstr.;16a;;;;W;Nein;;Godesberg
Wittelsbacherstr.;16b;;;;W;Nein;;Godesberg
Kapellenstr.;61;;;;NW;Nein;;Endenich
Schevastesstr.;114;;;;W;Nein;;Beuel
Am Frankenbad;5;;;(Wohnungen);W;Nein;;Bonn
Am Frankenbad;7;;;(Gewerbe);NW;Nein;;Bonn
Bergstr.;94;;;;W;Nein;;Kessenich
Wurzerstr.;25a;;;(zusätzliche Hausnummer für Haus rechts);W;Ja;;Godesberg
Bergstr.;94;;;;W;Nein;;Kessenich
Bergstr.;90;;;;NW;Nein;;Kessenich
Röttgener Str.;136a;;;;W;Nein;;Ippendorf
Röttgener Str.;136a;;;;W;Nein;;Ippendorf
Büchelstr.;85a;;;(zusätzliche Hausnummer für Haus rechts);W;Ja;;Oberkassel
Wurzerstr.;25a;;;(zusätzliche Hausnummer für Haus rechts);W;Ja;;Godesberg
Kollegienweg;20;;;;NW;Nein;;Endenich
Im grünen Winkel;46;;;;W;Nein;;Duisdorf
Alte Bonner Str.;23;;;(Vorderhaus);W;Nein;;Holzlar
Alte Bonner Str.;23a;;;(Hinterhaus);W;Nein;;Holzlar
Im Alten Wingert;3;;;;W;Nein;;Beuel
Im Niederfeld;1;Gensemer Str.;80;;NW;Ja;;Beuel
Erich-Hoffmann-Str.;10a;;;(zusätzliche Hausnummer für Wohnung im 1. Obergeschoss);W;Ja;;Endenich
Haager Weg;97c;;;;W;Nein;;Kessenich
Platz der Vereinten Nationen;1;Hermann-Ehlers-Str.;10;("Langer Eugen");NW;Ja;;Bonn
Platz der Vereinten Nationen;1;Hermann-Ehlers-Str.;29;("Altes Wasserwerk");NW;Ja;;Bonn
Platz der Vereinten Nationen;1;Hermann-Ehlers-Str.;10;("Langer Eugen");NW;Ja;;Bonn
Platz der Vereinten Nationen;1;Hermann-Ehlers-Str.;29;("Altes Wasserwerk");NW;Ja;;Bonn
Lindershausweg;3;;;;W;Nein;;Holzlar
Im Ziegelfeld;30;;;;W;Nein;;Beuel
Im Ziegelfeld;24;;;;W;Nein;;Beuel
Herpenstr.;36;;;;NW;Nein;;Bonn
Herpenstr.;36;;;;NW;Nein;;Bonn
Küppersgarten;90;;;;W;Nein;;Holzlar
An der Umkehr;2;;;;W;Nein;;Beuel
Friesdorfer Str.;171;;;(zusätzliche Hausnummer für Bürogebäude, siehe Lageplan);NW;Ja;;Friesdorf
Friesdorfer Str.;171;;;(zusätzliche Hausnummer für Bürogebäude, siehe Lageplan);NW;Ja;;Friesdorf
Friesdorfer Str.;171;;;(zusätzliche Hausnummer für Bürogebäude, siehe Lageplan);NW;Ja;;Friesdorf
Friesdorfer Str.;171;;;(zusätzliche Hausnummer für Bürogebäude, siehe Lageplan);NW;Ja;;Friesdorf
Friesdorfer Str.;171;;;(zusätzliche Hausnummer für Bürogebäude, siehe Lageplan);NW;Ja;;Friesdorf
Herpenstr.;36;;;;NW;Nein;;Bonn
Kraterstr.;19;;;;W;Nein;;Mehlem
Kraterstr.;19;;;;W;Nein;;Mehlem
Ungartenstr.;28;;;;W;Nein;;Holzlar
Siegburger Str.;81;;;;W;Ja;;Beuel
Königswinterer Str.;790;;;;W;Nein;;Oberkassel
Königswinterer Str.;788;;;;W;Nein;;Oberkassel
