Strasse neu;Hsnr. neu;Strasse alt;Hsnr. alt;Bemerkungen;Gebäudeart;best. Gebäude;Stadt/Gemeinde;Gemarkung
Karl-Legien-Str.;186a;;;(zusätzliche Hausnummer für Kiosk);NW;Ja;;Bonn
Heinrich-Sauer-Str.;7a;;;(zusätzliche Hausnummer für Wohnhaus);W;Ja;;Bonn
Weinheimstr.;58;;;;W;Nein;;Beuel
Hosterbacher Str.;95;;;;W;Nein;;Oberkassel
Pfarrer-Byns-Str.;2;;;;W;Nein;;Endenich
An der Elisabethkirche;27;;;;W;Ja;;Bonn
Maarstr.;27;;;;NW;Nein;;Beuel
Marktstr.;82;;;;W;Nein;;Beuel
Zanderstr.;51b;;;;NW;Nein;;Muffendorf
Am Schickshof;7;;;;W;Nein;;Duisdorf
Am Schickshof;7;;;;W;Nein;;Duisdorf
Am Schickshof;7;;;;W;Nein;;Duisdorf
Quantiusstr.;16;;;;W;Nein;;Bonn
Hubertusstr.;28;;;(Haus2);W;Nein;;Bonn
Quantiusstr.;18;;;;W;Nein;;Bonn
Quantiusstr.;17;;;;W;Nein;;Bonn
Josef-Schell-Str.;7;;;;W;Nein;;Endenich
Humbroichweg;3;;;;W;Nein;;Oberkassel
Marktstr.;71;;;;W;Nein;;Beuel
Karl-F.-Schinkel-Str.;32;;;(Hinterhaus);W;Nein;;Ippendorf
Karl-F.-Schinkel-Str.;34;;;(Vorderhaus);W;Nein;;Ippendorf
Am Paulshof;21;;;;W;Nein;;Kessenich
Hubertusstr.;28a;;;(Haus1);W;Nein;;Röttgen
Hubertusstr.;28;;;(Haus2);W;Nein;;Röttgen
Villemombler Str.;167;;;;W;Nein;;Lengsdorf
Villemombler Str.;167;;;;W;Nein;;Lengsdorf
Villemombler Str.;167;;;;W;Nein;;Lengsdorf
Villemombler Str.;167;;;;W;Nein;;Lengsdorf
Villemombler Str.;167;;;;W;Nein;;Lengsdorf
Auf dem Brand;12;;;;W;Nein;;Godesberg
Auf dem Brand;12;;;;W;Nein;;Godesberg
Hardtweiherstr.;11;;;;W;Nein;;Holzlar
In der Kumme;18;;;;W;Nein;;Friesdorf
Klausgarten;8;;;;W;Nein;;Holzlar
Karl-Legien-Str.;183;;;;W;Nein;;Bonn
Teutonenstr.;27;;;;W;Nein;;Godesberg
Heerstr.;13a;;;;W;Nein;;Bonn
Sandorfstr.;9;;;;W;Nein;;Beuel
Teutonenstr.;27;;;;W;Nein;;Godesberg
Im Thelenpfand;6;;;;W;Nein;;Beuel
Im Gerott;34;;;;W;Nein;;Holzlar
Gutenbergstr.;10;;;;NW;Nein;;Duisdorf
Gutenbergstr.;10;;;;NW;Nein;;Duisdorf
An der Umkehr;55;;;;W;Nein;;Beuel
Mozartstr.;24;;;;W;Nein;;Bonn
Mozartstr.;24;;;;W;Nein;;Bonn
Mozartstr.;26;;;;W;Nein;;Bonn
Limpericher Str.;79;;;;W;Nein;;Beuel
Hobsweg;33;;;;W;Nein;;Röttgen
Küdinghovener Str.;9;;;;W;Nein;;Beuel
Auf dem Hügel;18;;;;NW;Nein;;Endenich
Auf dem Hügel;18;;;;NW;Nein;;Endenich
Jägerweg;5;;;;W;Nein;;Godesberg
Gernotstr.;11,13,15;;;(siehe Lageplan);W;Nein;;Mehlem
Gernotstr.;11,13,15;;;(siehe Lageplan);W;Nein;;Mehlem
Gernotstr.;11,13,15;;;(siehe Lageplan);W;Nein;;Mehlem
Sebastianstr.;50, 52;;;(Hinterhaus50) (Vorderhaus52);W;Nein;;Poppelsdorf
Sebastianstr.;50, 52;;;(Hinterhaus50) (Vorderhaus52);W;Nein;;Poppelsdorf
Sebastianstr.;50, 52;;;(Hinterhaus50) (Vorderhaus52);W;Nein;;Poppelsdorf
Sebastianstr.;50, 52;;;(Hinterhaus50) (Vorderhaus52);W;Nein;;Poppelsdorf
Friedrich-Ebert-Str.;13,13a,15;;;(siehe Lageplan);W;Nein;;Godesberg
Ellerstr.;44b;Bornheimer Str.;130c;;NW;Ja;;Bonn
Ellerstr.;44b;Bornheimer Str.;130c;;NW;Ja;;Bonn
Baunscheidtstr.;6;;;;NW;Nein;;
Friedrich-Ebert-Allee;34;;;zusätzliche Hausnummer zu Baunscheidtstr. 6 An dem Poller (braun markiert) muß ein Hinweisschild Baunscheidtstr. 6 aufgestellt werden.;NW;Nein;;
Baunscheidtstr.;6;;;;NW;Nein;;Kessenich
Friedrich-Ebert-Allee;34;;;zusätzliche Hausnummer zu Baunscheidtstr. 6 Hinweis An dem Poller (braun markiert) muss ein Hinweisschild Baunscheidtstr. 6 aufgestellt werden;NW;Nein;;Kessenich
Friedrich-Ebert-Allee;36;;;zusätzliche Hausnummer zu Baunscheidtstr. 6 Hinweis An dem Poller (braun markiert) muss eine Hinweisschild Baunscheidtstr. 6 aufgestellt werden;NW;Nein;;Kessenich
Burbacher Str.;122;;;;W;Nein;;Kessenich
Talweg;66a;;;;W;Nein;;Beuel
Leonardusstr.;18a;;;;W;Nein;;Plittersdorf
Pappelweg;135a;;;;W;Nein;;Muffendorf
Henri-Parisot-Str.;10;;;(Eingang rechts);W;Nein;;
Henri-Parisot-Str.;10a;;;(Eingang links);W;Nein;;
Henri-Parisot-Str.;10;;;(Eingang rechts);W;Nein;;Beuel
Henri-Parisot-Str.;10a;;;(Eingang links);W;Nein;;Beuel
Sandorfstr.;9d;;;;W;Nein;;Beuel
Sandorfstr.;9c;;;;W;Nein;;Beuel
Schnufertsberg;21;;;;W;Nein;;Beuel
Rastenweg;18;;;;W;Nein;;Beuel
Quirinstr.;11;;;;W;Nein;;Dottendorf
Heinrich-Lübke-Str.;1;;;;W;Nein;;Dottendorf
Quirinstr.;11;;;;W;Nein;;Dottendorf
Bürvigstr.;30a;;;;W;Nein;;Muffendorf
Bürvigstr.;30a;;;;W;Nein;;Muffendorf
Bürvigstr.;30a;;;;W;Nein;;Muffendorf
Rastenweg;18;;;;W;Nein;;Beuel
Im Dohm;4;;;;W;Nein;;Beuel
Alte Schulstr.;18b;;;;W;Nein;;Beuel
Alte Schulstr.;18b;;;;W;Nein;;Beuel
Gunterstr.;2;;;;W;Nein;;Mehlem
Gunterstr.;2;;;;W;Nein;;Mehlem
Schmidtbonnstr.;2;;;;W;Nein;;Poppelsdorf
Schmidtbonnstr.;2;;;;W;Nein;;Poppelsdorf
Josef-Schell-Str.;3;;;;W;Nein;;Endenich
Dixstr.;20a;;;;W;Nein;;Beuel
Broichstr.;105a;;;;NW;Nein;;Beuel
Königswinterer Str.;125a;;;;W;Nein;;Beuel
Oberdorfstr.;11;;;;W;Nein;;Beuel
Elsa-Brändström-Str.;52;;;;W;Nein;;Beuel
Schmidtbonnstr.;2;;;;W;Nein;;Poppelsdorf
Königswinterer Str.;231;;;;W;Nein;;Beuel
Oberdorfstr.;11a;;;;W;Nein;;Beuel
Koblenzer Str.;105;;;;NW;Nein;;Rüngsdorf
Koblenzer Str.;105;;;;NW;Nein;;Rüngsdorf
Koblenzer Str.;105;;;;NW;Nein;;Rüngsdorf
Schieffelingsweg;27a;;;;W;Nein;;Duisdorf
Gielsdorfer Str.;19;;;(zusätzliche Hausnummer für Einliegerwohnung);W;Nein;;
Heckenweg;2;;;(Eingang links);W;Nein;;
Heckenweg;2;;;(Eingang links);W;Nein;;
Heckenweg;2a;;;(Eingang rechts);W;Nein;;
Heckenweg;2a;;;(Eingang rechts);W;Nein;;
Rheinaustr.;23a;;;;W;Nein;;Beuel
Mönkemöllerstr.;32;;;;W;Nein;;Dottendorf
Heckenweg;2;;;(Eingang links);W;Nein;;Holzlar
Heckenweg;2a;;;(Eingang rechts);W;Nein;;Holzlar
Drosselweg;19a;;;;W;Nein;;Bonn
Lyngsbergstr.;108a;;;;W;Nein;;Lannesdorf
Hauptstr.;26;;;(Eingang links);W;Nein;;Holzlar
Hauptstr.;26a;;;(Eingang rechts);W;Nein;;Holzlar
Aennchenstr.;39;;;;W;Nein;;Godesberg
Adelheidisstr.;99;;;;W;Nein;;Beuel
Am Büchel;15;;;;W;Nein;;Plittersdorf
Am Büchel;17;;;;W;Nein;;Plittersdorf
Am Büchel;17a;;;;W;Nein;;Plittersdorf
Am Birkenbruch;65;;;;W;Nein;;Kessenich
Schnufertsberg;61;;;;W;Nein;;Beuel
Goethestr.;9;;;;W;Nein;;Bonn
Gerhart-Hauptmann-Str.;12;;;;W;Nein;;Bonn
Marie-Elisabeth-Lüders-Str.;22;;;(Haus 30);W;Nein;;
Marie-Elisabeth-Lüders-Str.;26;;;(Haus 32);W;Nein;;
Marie-Elisabeth-Lüders-Str.;24;;;(Haus 31);W;Nein;;
Marie-Elisabeth-Lüders-Str.;10;;;;W;Nein;;
Marie-Elisabeth-Lüders-Str.;20;;;(Haus 29);W;Nein;;
Auf dem Kirchweg;18;;;;W;Nein;;
Hedwig-Dransfeld-Str.;30;;;;W;Nein;;Röttgen
Peter-Schwingen-Str.;7a;;;(Eingang rechts);W;Nein;;Muffendorf
Peter-Schwingen-Str.;7;;;(Eingang links);W;Nein;;Muffendorf
Jasminweg;6;;;;W;Nein;;Holzlar
Im Acker;47;;;;W;Nein;;Ippendorf
Im Acker;47;;;;W;Nein;;Ippendorf
Im Acker;47;;;;W;Nein;;Ippendorf
Leo-Breuer-Weg;14;;;;W;Nein;;Buschdorf
Finkenweg;10;;;;W;Nein;;Holzlar
Jasminweg;6;;;;W;Nein;;Holzlar
Kölnstr.;315a;;;;W;Nein;;Bonn
Kölnstr.;315a;;;;W;Nein;;Bonn
Kölnstr.;315a;;;;W;Nein;;Bonn
Kölnstr.;315a;;;;W;Nein;;Bonn
Im Dohm;4a;;;(Lagerhalle mit Büro);NW;Nein;;Beuel
Im Dohm;4b;;;(Werkstatt mit Wohung);W;Nein;;Beuel
Hedwig-Dransfeld-Str.;17;;;(Haus 54);W;Nein;;
Hedwig-Dransfeld-Str.;9;;;(Haus 58);W;Nein;;
Hedwig-Dransfeld-Str.;19;;;(Haus 53);W;Nein;;
Auf dem Kirchweg;7;;;(rechts);W;Nein;;
Auf dem Kirchweg;5;;;(links);W;Nein;;
Hedwig-Dransfeld-Str.;15;;;(Haus 55);W;Nein;;
Hedwig-Dransfeld-Str.;7;;;(Haus 59);W;Nein;;
Hedwig-Dransfeld-Str.;21;;;(Haus 52);W;Nein;;
Hedwig-Dransfeld-Str.;21;;;(Haus 52);W;Nein;;
Auf dem Kirchweg;5;;;(links);W;Nein;;
Auf dem Kirchweg;7;;;(links);W;Nein;;
Auf dem Kirchweg;5;;;(links);W;Nein;;
Ippendorfer Allee;12c;;;;W;Nein;;Ippendorf
Am Dichbach;13;;;;W;Nein;;Duisdorf
An der Josefshöhe;15;;;(Haus 2);W;Nein;;
Rheinaustr.;221;;;;W;Nein;;Beuel
Am Bruch;13;;;;W;Nein;;Duisdorf
Klara-M.-Faßbinder-Str.;1;;;;W;Nein;;Bonn
Elisabeth-Schwarzhaupt-Str.;15;;;(Haus 43);W;Nein;;Röttgen
Elisabeth-Schwarzhaupt-Str.;19;;;(Haus 41);W;Nein;;
Elisabeth-Schwarzhaupt-Str.;17;;;(Haus 42);W;Nein;;
Elisabeth-Schwarzhaupt-Str.;21;;;(Haus 40);W;Nein;;
Endenicher Str.;345;;;;NW;Nein;;Endenich
Endenicher Str.;345;;;;NW;Nein;;Endenich
Kreuzritterstr.;5;;;;W;Nein;;Beuel
Aennchenstr.;59;;;;W;Nein;;Godesberg
Hauptstr.;33;;;;W;Nein;;Holzlar
Im Erlengrund;17;;;;W;Nein;;Friesdorf
Im Erlengrund;19;;;;W;Nein;;Friesdorf
Im Erlengrund;21;;;;W;Nein;;Friesdorf
Im Erlengrund;25;;;;W;Nein;;Friesdorf
Im Erlengrund;23;;;;W;Nein;;Friesdorf
Sigmund-Freud-Str.;27;;;;W;Nein;;Kessenich
Kelzenbergstr.;28a;;;;W;Nein;;Friesdorf
Kennedyallee;120;;;(Eingang rechts);W;Nein;;
Offenbachstr.;63;;;;W;Nein;;Rüngsdorf
Wiedemannstr.;61;;;;W;Nein;;Rüngsdorf
Güßgasse;5;;;;W;Nein;;Beuel
Waldburgstr.;9a;;;;W;Nein;;Godesberg
Offenbachstr.;63;;;;W;Nein;;Rüngsdorf
Wiedemannstr.;61;;;;W;Nein;;Rüngsdorf
Kelzenbergstr.;28a;;;;W;Nein;;Friesdorf
Friedrich-Breuer-Str.;56, 58;;;;W;Nein;;Beuel
Siegfried-Leopold-Str.;25, 27;;;;W;Nein;;Beuel
Rochusstr.;315a;;;(Eingang Hinterhaus);W;Nein;;Duisdorf
Wiener Str.;2;;;(Eingang rechts);W;Nein;;Bonn
Wiener Str.;4;;;(Eingang Mitte rechts);W;Nein;;Bonn
Wiener Str.;6;;;(Eingang Mitte);W;Nein;;Bonn
Wiener Str.;8;;;(Eingang Mitte links);W;Nein;;Bonn
Wiener Str.;8a;;;(Eingang links);W;Nein;;Bonn
Wiener Str.;2;;;(Eingang rechts);W;Nein;;Bonn
Wiener Str.;4;;;(Eingang Mitte rechts);W;Nein;;Bonn
Wiener Str.;6;;;(Eingang Mitte);W;Nein;;Bonn
Wiener Str.;8;;;(Eingang Mitte links);W;Nein;;Bonn
Wiener Str.;8a;;;(Eingang links);W;Nein;;Bonn
Effertzstr.;44;;;;W;Nein;;Endenich
Gartenstr.;125;;;;W;Nein;;Beuel
Gartenstr.;125;;;;W;Nein;;Beuel
Am Sennertspfad;34;;;;W;Nein;;Duisdorf
Am Sennertspfad;13;;;;W;Nein;;Duisdorf
Röttgener Str.;117;;;;W;Nein;;Ippendorf
Lindenweg;12;;;;W;Nein;;Röttgen
Florentiusgraben;23;;;;W;Nein;;Bonn
Pariser Str.;49;;;(Eingang rechts);W;Nein;;Bonn
Pariser Str.;45;;;(Eingang rechts);W;Nein;;Bonn
Pariser Str.;47;;;(Eingang mitte);W;Nein;;Bonn
Vivatsgasse;2;;;;W;Nein;;Bonn
Dreieck;3;;;;W;Nein;;Bonn
Elisabeth-Schwarzhaupt-Str.;14;;;;W;Nein;;
Elisabeth-Schwarzhaupt-Str.;18;;;;W;Nein;;
Elisabeth-Schwarzhaupt-Str.;10;;;;W;Nein;;
Pariser Str.;45;;;(Eingang links);W;Nein;;
Pariser Str.;47;;;(Eingang Mitte);W;Nein;;
Elisabeth-Schwarzhaupt-Str.;16;;;;W;Nein;;
Elisabeth-Schwarzhaupt-Str.;12;;;;W;Nein;;
Elisabeth-Schwarzhaupt-Str.;8;;;;W;Nein;;
Landgrabenweg;3;;;;W;Nein;;Beuel
Adenauerallee;210;;;;NW;Nein;;Bonn
Elisabeth-Schwarzhaupt-Str.;9;;;;W;Nein;;
Hannah-Arendt-Str.;52;;;(Eingang rechts);W;Nein;;Plittersdorf
Hannah-Arendt-Str.;54;;;(Eingang links);W;Nein;;Plittersdorf
Hannah-Arendt-Str.;56;;;( Eingang hinten);W;Nein;;Plittersdorf
Hannah-Arendt-Str.;52;;;(Eingang rechts);W;Nein;;Plittersdorf
Hannah-Arendt-Str.;54;;;(Eingang links);W;Nein;;Plittersdorf
Hannah-Arendt-Str.;56;;;( Eingang hinten);W;Nein;;Plittersdorf
Hannah-Arendt-Str.;52;;;(Eingang rechts);W;Nein;;Plittersdorf
Hannah-Arendt-Str.;54;;;(Eingang links);W;Nein;;Plittersdorf
Hannah-Arendt-Str.;56;;;( Eingang hinten);W;Nein;;Plittersdorf
In der Grächt;37;;;( auf dem Lageplan gekennzeichnet);W;Nein;;Lengsdorf
In der Grächt;39;;;;W;Nein;;Lengsdorf
Villemombler Str.;171;;;;W;Nein;;Lengsdorf
Elisabeth-Schwarzhaupt-Str.;1;;;;W;Nein;;Röttgen
Elisabeth-Schwarzhaupt-Str.;11;;;;W;Nein;;Röttgen
Elisabeth-Schwarzhaupt-Str.;9;;;;W;Nein;;Röttgen
Elisabeth-Schwarzhaupt-Str.;7;;;;W;Nein;;Röttgen
Elisabeth-Schwarzhaupt-Str.;5;;;;W;Nein;;Röttgen
Elisabeth-Schwarzhaupt-Str.;3;;;;W;Nein;;Röttgen
Dollendorfer Allee;1;;;;W;Nein;;Oberkassel
Dollendorfer Allee;1;;;;W;Nein;;Oberkassel
Rodeweg;3a;;;;W;Nein;;Holzlar
Burbankstr.;21a;;;;W;Nein;;Beuel
Burbankstr.;21a;;;;W;Nein;;
Roleberstr.;35;;;;W;Nein;;Holzlar
Roleberstr.;39;;;;W;Nein;;Holzlar
Roleberstr.;41;;;;W;Nein;;Holzlar
Roleberstr.;37;;;;W;Nein;;Holzlar
Klausgarten;6;;;;W;Nein;;Holzlar
Friesdorfer Str.;190;;;;NW;Ja;;Friesdorf
Friesdorfer Str.;190;;;;NW;Ja;;Friesdorf
Weststr.;1;Friesdorfer Str.;190;(Eingang links);W;Ja;;Friesdorf
Weststr.;1a;Friesdorfer Str.;190;(Eingang rechts);W;Ja;;Friesdorf
Weststr.;1b;Friesdorfer Str.;190;(Eingang hinten);W;Ja;;Friesdorf
Heinrich-Konen-Str.;9;;;;W;Nein;;Oberkassel
Elsa-Brändström-Str.;176;Elsa-Brändström-Str.;174;Korrektur unrichtiger Angabe im Liegenschaftskataster;W;Ja;;Beuel
Elsa-Brändström-Str.;174;Elsa-Brändström-Str.;176;Korrektur unrichtiger Angabe im Liegenschaftskataster;W;Ja;;Beuel
Heinrich-Konen-Str.;9;;;;W;Nein;;Oberkassel
Heideweg;3-Jul;;;;W;Nein;;Holzlar
Am Magdalenenkreuz;4;;;;W;Nein;;Oberkassel
An der Post;25;;;;W;Nein;;Oberkassel
Gotenstr.;128a;;;;W;Nein;;
Gotenstr.;128a;;;;W;Nein;;
Gotenstr.;128a;;;;W;Nein;;Friesdorf
Willi-Graf-Ring;40;;;;W;Nein;;Beuel
Hardtweiherstr.;13;;;;W;Nein;;Holzlar
Am Buschhof;18;;;;W;Nein;;Oberkassel
Küppersgarten;82;;;;W;Nein;;Holzlar
Küppersgarten;82;;;;W;Nein;;Holzlar
Heidebergenstr.;36;;;;W;Nein;;Holzlar
Hosterstr.;26b;;;Hier Eingang links;W;Nein;;
Hedwig-Dransfeld-Str.;50;;;;W;Nein;;
Josef-Wirmer-Str.;5;;;(Eingang E-D);W;Nein;;
Hildegard-Wegscheider-Str.;14;;;;W;Nein;;
Hedwig-Dransfeld-Str.;50;;;;W;Nein;;
Auerberger Allee;2;;;(Eingang rechts);W;Nein;;Bonn
Auerberger Allee;4;;;(Eingang links);W;Nein;;Bonn
Hedwig-Dransfeld-Str.;48;;;;W;Nein;;
Hildegard-Wegscheider-Str.;16;;;;W;Nein;;
Hedwig-Dransfeld-Str.;52;;;;W;Nein;;
Hedwig-Dransfeld-Str.;56;;;;W;Nein;;
Hildegard-Wegscheider-Str.;12;;;;W;Nein;;
Hedwig-Dransfeld-Str.;58;;;;W;Nein;;
Hedwig-Dransfeld-Str.;54;;;;W;Nein;;
Hildegard-Wegscheider-Str.;10;;;;W;Nein;;
Josef-Wirmer-Str.;5;;;(Eingang E-D);W;Nein;;Lengsdorf
Josef-Wirmer-Str.;7;;;(Eingang D-C);W;Nein;;Lengsdorf
Josef-Wirmer-Str.;9;;;(Eingang C-B);W;Nein;;Lengsdorf
Josef-Wirmer-Str.;11;;;(Eingang B-A);W;Nein;;Lengsdorf
Josef-Wirmer-Str.;5;;;(Eingang E-D);W;Nein;;Lengsdorf
Josef-Wirmer-Str.;7;;;(Eingang D-C);W;Nein;;Lengsdorf
Josef-Wirmer-Str.;9;;;(Eingang C-B);W;Nein;;Lengsdorf
Josef-Wirmer-Str.;11;;;(Eingang B-A);W;Nein;;Lengsdorf
Willi-Graf-Ring;38;;;;W;Nein;;Beuel
Alaunbachweg;10;;;;NW;Nein;;Beuel
Fabristr.;2;;;;W;Nein;;Beuel
Giersbergstr.;3- 3a;;;Hausnummer 3 Zugang hinten Hausnummer 3a links;W;Nein;;Holzlar
Ölbergweg;13;;;;W;Nein;;Beuel
Dietkirchenstr.;1;;;;W;Nein;;Bonn
Giersbergstr.;3 - 3a;;;;W;Nein;;
Eichendorffstr.;16;;;;W;Nein;;Beuel
Eichendorffstr.;18;;;;W;Nein;;Beuel
Herbert-Rabius-Str.;7;;;;W;Nein;;Beuel
Rudolf-Hahn-Str.;96;;;;W;Nein;;Beuel
Johanniterstr.;19;;;;W;Nein;;Dottendorf
Schnorrenbergstr.;45;;;;W;Nein;;Beuel
Ippendorfer Weg;28a;;;;W;Nein;;Lengsdorf
Ippendorfer Weg;28a;;;;W;Nein;;Lengsdorf
Ippendorfer Weg;28a;;;;W;Nein;;Lengsdorf
Ippendorfer Weg;28a;;;;W;Nein;;Lengsdorf
Ippendorfer Weg;28a;;;;W;Nein;;Lengsdorf
Rathausstr.;7;;;;NW;Nein;;Beuel
Marie-Elisabeth-Lüders-Str.;50;;;;W;Nein;;Röttgen
Am Propsthof;6;;;(zusätzliche Hausnummer für Werkstatt);NW;Ja;;Bonn
Ewigstr.;10;;;(zusätzliche Hausnummer für Anbau);W;Ja;;
Dietkirchenstr.;1a;;;(zus. Nr. Wohnhaus rechts);W;Ja;;
Dietkirchenstr.;1a;;;(zus. Nr. Wohnhaus rechts);W;Nein;;
Dietkirchenstr.;1a;;;(zusätzliche Hausnummer für Wohnhaus rechts);W;Ja;;Bonn
Dietkirchenstr.;1a;;;(zusätzliche Hausnummer für Wohnhaus rechts);W;Ja;;Plittersdorf
Burgstr.;43a;;;(zusätzliche Hausnummer);W;Ja;;Godesberg
Burgstr.;43a;;;(zusätzliche Hausnummer);W;Ja;;Godesberg
Sommerbergweg;4a;;;(zusätzliche Hausnummer);NW;Ja;;Lannesdorf
Burgstr.;43a;;;(zusätzliche Hausnummer);W;Ja;;Godesberg
Burgstr.;43a;;;(zusätzliche Hausnummer);W;Ja;;Godesberg
Burgstr.;43a;;;(zusätzliche Hausnummer);W;Ja;;Godesberg
Burgstr.;43a;;;(zusätzliche Hausnummer);W;Ja;;Godesberg
Schnorrenbergstr.;32;;;(Eingang rechts);W;Ja;;Beuel
Schnorrenbergstr.;32a;;;(Eingang links);W;Ja;;Beuel
Camphausenallee;11;;;;W;Nein;;Rüngsdorf
Camphausenallee;11;;;;W;Nein;;Rüngsdorf
Burgstr.;43a;;;(zusätzliche Hausnummer);W;Ja;;Godesberg
Friedrich-Ebert-Str.;69;;;;W;Nein;;Godesberg
Rheinaustr.;123;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;123a;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;125;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;125a;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;127;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;123;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;123a;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;125;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;125a;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;127;;;(siehe Lageplan);W;Nein;;Beuel
Winzerstr.;16a;;;;W;Nein;;Dottendorf
Weiherstr.;35;;;(siehe Lageplan);W;Nein;;Bonn
Weiherstr.;35a;;;(siehe Lageplan);W;Nein;;Bonn
Weiherstr.;35b;;;(siehe Lageplan);W;Nein;;Bonn
Weiherstr.;35c;;;(siehe Lageplan);W;Nein;;Bonn
Weiherstr.;35d;;;(siehe Lageplan);W;Nein;;Bonn
Weiherstr.;35e;;;(siehe Lageplan);W;Nein;;Bonn
Weiherstr.;35f;;;(siehe Lageplan);W;Nein;;Bonn
Obere Wilhelmstr.;36;;;(Eingang rechts);W;Nein;;Beuel
Beueler Bahnhofsplatz;10;;;(Hauptgebäude);W;Nein;;Beuel
Bornheimer Str.;28;;;;W;Nein;;Bonn
Im Rheingarten;7;;;(siehe Lageplan);W;Nein;;Beuel
Im Rheingarten;7a;;;(siehe Lageplan);W;Nein;;Beuel
Im Rheingarten;7b;;;(siehe Lageplan);W;Nein;;Beuel
Im Rheingarten;7c;;;(siehe Lageplan);W;Nein;;Beuel
Im Rheingarten;7d;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;123;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;123a;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;125;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;125a;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;127;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;123;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;123a;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;125;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;125a;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;127;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;123;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;123a;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;125;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;125a;;;(siehe Lageplan);W;Nein;;Beuel
Rheinaustr.;127;;;(siehe Lageplan);W;Nein;;Beuel
Obere Wilhelmstr.;36;;;(Eingang rechts);W;Nein;;Beuel
Beueler Bahnhofsplatz;10;;;(Hauptgebäude);W;Nein;;Beuel
Obere Wilhelmstr.;36;;;(Eingang rechts);W;Nein;;Beuel
Beueler Bahnhofsplatz;10;;;(Hauptgebäude);W;Nein;;Beuel
Obere Wilhelmstr.;36;;;(Eingang rechts);W;Nein;;Beuel
Beueler Bahnhofsplatz;10;;;(Hauptgebäude);W;Nein;;Beuel
An der Josefshöhe;41;;;(Haus 41);W;Nein;;
An der Josefshöhe;45;;;(Haus 3);W;Nein;;
An der Josefshöhe;45;;;;W;Nein;;
An der Josefshöhe;39;;;(Haus 1);W;Nein;;Bonn
An der Josefshöhe;41;;;(Haus 2);W;Nein;;Bonn
An der Josefshöhe;45;;;(Haus 3);W;Nein;;Bonn
An der Josefshöhe;31;;;(Haus 4.1);W;Nein;;Bonn
An der Josefshöhe;33;;;(Haus 4.2);W;Nein;;Bonn
An der Josefshöhe;35;;;(Haus 5);W;Nein;;Bonn
An der Josefshöhe;37;;;(Haus 6);W;Nein;;Bonn
An der Josefshöhe;43;;;(Haus 7);W;Nein;;Bonn
Waldstr.;47;;;;W;Nein;;Godesberg
Lotharstr.;104;;;(Galeriehaus);W;Nein;;Kessenich
Lotharstr.;104;;;(Galeriehaus);W;Nein;;Kessenich
Lotharstr.;102;;;(Atelierhaus);W;Nein;;Kessenich
Herderstr.;59;;;(Eingang hinten);W;Ja;;Plittersdorf
Herderstr.;61;;;(Eingang rechts);W;Ja;;Plittersdorf
Herderstr.;63;;;;W;Nein;;Plittersdorf
Herderstr.;65;;;;W;Nein;;Plittersdorf
Rodderbergstr.;76;;;;W;Nein;;Mehlem
Rodderbergstr.;76;;;;W;Nein;;Mehlem
Rheindorfer Str.;109;;;;W;Nein;;Beuel
Fasanenweg;5;;;;W;Nein;;Ippendorf
Von-Ketteler-Str.;25;;;;W;Nein;;Beuel
Von-Ketteler-Str.;25;;;;W;Nein;;
Königswinterer Str.;314 - 314a;;;Hausnummer 314a gehört zum Hinterhaus;W;Nein;;Beuel
Oberdorfstr.;11;;;;W;Nein;;Beuel
Pützchens Chaussee;58;;;;W;Nein;;Beuel
Ringstr.;68a;;;;W;Nein;;Beuel
Pützchens Chaussee;58;;;;W;Nein;;Beuel
Ferdinand-Porsche-Str.;34;;;;W;Nein;;Lessenich
Marie-Elisabeth-Lüders-Str.;18;;;;W;Nein;;
Marie-Elisabeth-Lüders-Str.;18;;;;W;Nein;;
Hildegard-Wegscheider-Str.;9;;;;W;Nein;;
