Schule;Straße;HausNr;PLZ;LDS-Nr.;Träger;Stadtbez.;Schulform
Abendgymnasium u. Kolleg;Langwartweg;72;53129;170574;städtisch;Bonn;Weiterbildungskolleg
Abendrealschule Weiterbildungskolleg;Dorotheenstr.;126;53111;163922;städtisch;Bonn;Weiterbildungskolleg
Adelheidisschule;Käsbergstr.;1;53225;111144;städtisch;Beuel;Grundschule
Aloisiuskolleg;Elisabethstraße;18;53177;166390;privat;Bad Godesberg;Gymnasium
Am Domhof;Friedrich-Bleek-Str.;2;53179;111314;städtisch;Bad Godesberg;Grundschule
Amos-Comenius-Gymnasium;Behringstraße;27;53177;166261;privat;Bad Godesberg;Gymnasium
Andreasschule;Mendelssohnstr.;18;53179;111296;städtisch;Bad Godesberg;Grundschule
Anne-Frank-Schule;Adelheidisstr.;56;53225;140661;städtisch;Beuel;Hauptschule
Arnold-von-Wied-Schule;Vilicher Str.;2;53225;111119;städtisch;Beuel;Grundschule
Astrid-Lindgren-Schule;Ludwig-Richter-Str.;29;53123;154027;städtisch;Hardtberg;Förderschule
August-Macke-Schule;Gaußstr.;2;53125;140594;städtisch;Hardtberg;Hauptschule
Beethoven-Gymnasium;Adenauerallee;51-53;53113;166236;städtisch;Bonn;Gymnasium
Beethovenschule;Beethovenallee;73;53173;111223;städtisch;Bad Godesberg;Grundschule
Bernhardschule;Kopenhagener Str.;14-16;53117;110942;städtisch;Bonn;Grundschule
Bertolt-Brecht-Gesamtschule;Schlesienstraße;21-23;53119;193811;städtisch;Bonn;Gesamtschule
Berufskolleg des Rhein-Sieg-Kreises;Rochusstr.;30;53123;174580;anderer öffentl. Träger;Hardtberg;Berufskolleg
Bodelschwingh-Schule;Am Woltersweiher;10;53175;111284;städtisch;Bad Godesberg;Grundschule
Bonns Fünfte;Eduard-Otto-Str.;9;53129;196289;städtisch;Bonn;Gesamtschule
Brüser Berg;Edisonallee;9;53125;191590;städtisch;Hardtberg;Grundschule
Burgschule;Winterstr.;53;53177;111302;städtisch;Bad Godesberg;Grundschule
Buschdorf;Von-den-Driesch-Str.;2;53117;111089;städtisch;Bonn;Grundschule
Carl-Schurz-Realschule;Albertus-Magnus-Str.;21;53177;159943;städtisch;Bad Godesberg;Realschule
Carl-Schurz-Schule;Hirschberger Str.;1;53119;110759;städtisch;Bonn;Grundschule
Carl-von-Ossietzky-Gymnasium;Im Schmalzacker;49;53125;166315;städtisch;Bonn;Gymnasium
Clara-Schumann-Gymnasium;Loestr.;14;53113;166340;städtisch;Bonn;Gymnasium
Clemens-August-Schule;Sternenburgstr.;23;53115;110887;städtisch;Bonn;Grundschule
Collegium Josephinum Gymnasium;Kölnstraße;413;53117;166248;privat;Bonn;Gymnasium
Collegium Josephinum Realschule;Kölnstraße;413;53117;185383;privat;Bonn;Realschule
Derletalschule;René-Schickele-Str.;12;53123;189352;städtisch;Hardtberg;Förderschule
Donatusschule;Donatusstr.;12;53175;111338;städtisch;Bad Godesberg;Grundschule
École de Gaulle-Adenauer;Meckenheimer Str.;45;53179;194621;privat;Bad Godesberg;Grundschule
Elisabeth-Selbert-Gesamtschule;Hindenburgallee;50;53175;191401;städtisch;Bad Godesberg;Gesamtschule
Elsa-Brändström-Schule;Hohe Str.;11;53119;110991;städtisch;Bonn;Grundschule
Emilie-Heyermann-Realschule;Robert-Koch-Str.;36;53115;159980;städtisch;Bonn;Realschule
Engelsbachschule;Saalestr.;27;53127;111170;städtisch;Bonn;Grundschule
Ennertschule;Kirchstr.;56;53227;111340;städtisch;Beuel;Grundschule
Erich-Kästner-Schule;Karl-Barth-Str.;87;53129;110875;städtisch;Bonn;Grundschule
Ernst-Kalkuhl-Gymnasium;Königswinterer Straße;534;53227;166418;privat;Beuel;Gymnasium
Ernst-Moritz-Arndt-Gymnasium;Endenicher Allee;1;53115;166250;städtisch;Bonn;Gymnasium
Erzbischöfliche Liebfrauenschule;Königstraße;17-19;53113;166297;privat;Bonn;Gymnasium
Erzbischöfliches Clara-Fey-Gymnasium;Rheinallee;5;53173;166431;privat;Bad Godesberg;Gymnasium
Finkenhofschule;Ossietzkystr.;34;53123;111090;städtisch;Hardtberg;Grundschule
Freie Waldorfschule Bonn;Stettiner Str.;21;53119;164173;privat;Bonn;Freie Waldorfschule
Freiherr-vom-Stein-Realschule;Hirschberger Str.;3;53119;159992;städtisch;Bonn;Realschule
Friedrich-Ebert-Gymnasium;Ollenhauerstr.;5;53113;166364;städtisch;Bonn;Gymnasium
Friedrich-List-Berufskolleg;Plittersdorfer Str.;48;53173;174592;städtisch;Bad Godesberg;Berufskolleg
Gertrud-Bäumer-Realschule;Zeppelinstr.;9-17;53177;160027;städtisch;Bad Godesberg;Realschule
Gesamtschule Bonn-Beuel;Siegburger Str.;321;53229;185310;städtisch;Beuel;Gesamtschule
Gotenschule;Neckarstr.;39;53175;111200;städtisch;Bad Godesberg;Grundschule
Gottfried-Kinkel-Realschule;August-Bier-Str.;2a;53129;160003;städtisch;Bonn;Realschule
Gottfried-Kinkel-Schule;Kastellstr.;31;53227;111375;städtisch;Beuel;Grundschule
Grundschulverbund Marienschule-Nordschule (Standort Marienschule);Heerstr.;92-94;53111;110802;städtisch;Bonn;Grundschule
