Künstler;Titel;Jahr;Standort;;;Inv.Nr.
Barta, Lajos;Schwingende;1971;Stadtgarten;;;P 117 b
Chillida, Eduardo;De musica IV;1999/2000;Münsterplatz;;;P 272 (02)
Gebhardt, Robby;Am Strom;1987;Beuel;Rheinufer;;P 280 (04)
Geissler, Paul Julius;"""Struktur IV/III AP""";1971;Alt-Godesberg;Stadtpark (n.Trinkpavillon);;P 119
Grzimek, Waldemar;"""Die Welle I/Zustand II""";(1964?);Zentrum;Brassertufer;;P 118
Kolbe, Georg;Bachnymphe;1911/12;Bad Godesberg;Haus an der Redoute;;P 203 A(87)
de Maizière, Eva;Begegnung;1978;Bad Godesberg;Theaterplatz;;P 179-1 (78)
Prager, Hans Günter;Gäa 8/01;2001;Kunstmuseum Außenbereich;;;P 278 (03)
Reinarz, Johannes;Balustrade in Eisenguß;1980;Duisdorf;Rochusstraße;;P 250 (96)
Reinarz, Johannes;Sandsteinstelen Architektonisches Accessoire I;1984;Duisdorf;Rochusstraße;;P 246 (96)
Reinarz, Johannes;Sandsteinstelen Architektonisches Accessoire II;1984;Duisdorf;Rochusstraße;;P 247 (96)
Reinarz, Johannes;Sandsteinstelen Architektonisches Accessoire III;1984;Duisdorf;Rochusstraße;;P 248 (96)
Reinarz, Titus;Sandsteinstelen Architektonisches Accessoire IV;1984;Duisdorf;Rochusstraße;;P 249 (96)
Ris, Günter Ferdinand;Lichtwand II;1972;Stadthaus;;;P 128
Rückriem, Ulrich;Denkmal für Heinrich Heine;1982;Stadtgarten;;;P 139 (82)
Sander, Friedemann;Jagdschloß Herzogsfreude um 1800;1986;Röttgen;Städt. Schloßplatz;;P 203 (86)
Kunstwerke, die der Stadt Bonn gehören bzw. ihr übergeben wurden;;;;;;
Künstler;Titel;Jahr;Standort;;;Auftraggeber
Adlesic,Nikolaj/Wenzel,Sigrid;"""Europa-Säule""";1987;Duisdorf;Europaplatz ?;;Stadt
Bodini, Floriano;"""La moglie del francese""";1958;Alt-Godesberg;Koblenzer Str. (in Stadthalle);;Stadt
Bodini, Floriano;"""Ritratto di un Papa""";1968;Alt-Godesberg;Koblenzer Str. (in Stadthalle);;Stadt
Böhm, Gottfried;Brunnen;1979;Zentrum;Münsterplatz/Martinsplatz;;Stadt
Bonato, Victor;"""Welle"" (Brunnen)";;Dottendorf;Dottendorfer Str. (Ortszentrum);;Stadt
Brunken,Gerrit/Feuerborn,Heinz;"Kaskadenbrunnen u.""Spielende Kinder""";1988;Muffendorf;Remi-Baert-Platz;;Stadt
Burgeff, Hans Karl;Brunnen;;Alt-Godesberg;Theaterplatz;;Stadt?
Daini, Hugo;Denkmal f. Simón Bolivár (1783-1830);;Gronau;F.-Ebert-Allee/Heussallee;;Stadt (Geschenk Rep. Venezuela)
Delfosse, H.(Wolfgang?);Menora z.Gedenken a.zerst.Poppelsd.Syn.;;Poppelsdorf;Jagdweg/Bennauerstr.;;Stadt
Eckler, Herbert;Brunnen;;Beuel-Mitte;Obere Wilhelm-/Neustr.;;Stadt
Eckler, Herbert;"""Sterntorbrunnen""";;Zentrum;Vivatsgasse;;Stadt
Eickworth, Hans;2 Krokodile u. 3 Schildkröten;;Vilich (Neu-);M.-Montessori-Str. (Grünhügel);;Stadt
Fritsch, Lutz;Standortmitte / zweiteilige Skulptur;2008;Bonn-Nord;Potsdamer Platz (Verteilerkreis);;Stadt
Hartung, Karl;"""Torso"" (""Kore"")";1953;Poppelsdorf;Robert-Koch-Str. 36;;Stadt
Hunt, Tony;"""Wappenpfahl"" der Kwakiutl Indianer";1978;Gronau;Rheinaue, NW-Teil;;Stadt (Geschenk Kanada)
Hürten, Sepp;"""Josefsbrunnen""";1979;Nord;Kaiser-Karl-Ring (v.St.Josef);;Stadt
Kammerichs, Klaus;"""Beethon"" (Beethoven-Kopf)";1986;Zentrum;Welschnonnenstr.(v.Beeth.h.);;Stadt
König jr., Karl;Brunnen;1977;Vilich;Adelheidisstr. (v.Stiftskirche);;Stadt
Lange, Gerhard?;Pferdetränke (industrielle Serie);≈1900;Zentrum;Remigiusplatz;;Stadt
Linden, Jakobus?;Mahnmal für 600 Bonner Bürger;1950;Südstadt;Stadtgarten;;Stadt Bonn
Manthey, ?;Brunnen;;Friesdorf;Klufterplatz;;Stadt
Müller, Rolf;"""Spiegelfaltung""";1974;Nordstadt;Stadthaus, Innenhof;;Stadt (Stadthaus)
Pilgrim, Hubertus v.;"""Konrad-Adenauer-Denkmal""";1981;Gronau;Adenauerallee/Bundeskanzlerpl.;;unbefristete Dauerleihgabe des Bundes an die Stadt Bonn
Raderschall, Heinrich;Kriegerdenkmal 1870/71,1914-18,1939-45;1958;Muffendorf;Martinstr./Remi-Baert-Platz;;Stadt
Künstler;Titel;Jahr;Standort;;;Auftraggeber
Raderschall/...;Springbrunnen;;Zentrum;Kaiserplatz/Neutor;;Stadt
Ris, Günter Ferdinand;Bonner Wand;;;;;
Ris, Günter Ferdinand;Lichtplastik (Lichtfeld);;Gronau;Bundeskanzlerplatz (vor Inforaum);;
Ris, Günter Ferdinand;"""Ohne Titel"" / Wandrelief aus Edelstahl";1972;Bonn-Mitte;Franziskanerstraße;;Stadt
Rückriem, Ulrich;"""Stein des 10. Okt. 1981""";;Weststadt;Bachstr. (Rückfront Landesmus.);;Stadt
;[Friedenskdgbg.];;;Victoria Bad;;Stadt
Sander, Ernemann;"""Grazien-Brunnen""";(1972);Zentrum;Am Dreieck;;Stadt
Sander, Ernemann;"""Wettschwimmen"" Steinrelief";1959;Nordstadt;Frankenbad;;Stadt
