﻿kategorie;name;strasse;plz;telefon;haltestell;webseite;katego_en;f_type;title;centerx;centery
Verkaufsstellen;Verkaufsstelle Ara Azadian;Borsigallee 2;53125 Bonn;0174 4488080;Borsigallee;;point of sale;poi;Verkaufsstelle Ara Azadian;7,057181;50,699428
Verkaufsstellen;Verkaufsstelle Michael Werner;Endenicher Straße 317 Kiosk;53121 Bonn;0228 6200538;Magdalenenstr.;;point of sale;poi;Verkaufsstelle Michael Werner;7,073227;50,726983
Verkaufsstellen;Verkaufsstelle Pia-Susanne Struck;Endenicher Straße 333;53121 Bonn;0228 6206629;Magdalenenstr.;;point of sale;poi;Verkaufsstelle Pia-Susanne Struck;7,072019;50,726412
Verkaufsstellen;Verkaufsstelle Jugendherberge Bonn U.H.;Haager Weg 42;53127 Bonn;0228 289970;Jugendherberge;;point of sale;poi;Verkaufsstelle Jugendherberge Bonn U.H.;7,091576;50,699467
Verkaufsstellen;Verkaufsstelle Stefan Reinke;Oppelner Straße 128;53119 Bonn;0228 665737;Tannenbusch Mitte;;point of sale;poi;Verkaufsstelle Stefan Reinke;7,045491;50,750212
Verkaufsstellen;Verkaufsstelle Safer Can;Am Frankenbad 5A;53111 Bonn;0228/7669176;Frankenbad/Kunstverein;;point of sale;poi;Verkaufsstelle Safer Can;7,08842;50,738676
Verkaufsstellen;Verkaufsstelle Sabine Pusch;Mainzer Straße 172;53179 Bonn;93597639;Mehlem Ort;;point of sale;poi;Verkaufsstelle Sabine Pusch;7,191468;50,661406
Verkaufsstellen;Verkaufsstelle Ulrich Gerlach;Moltkestraße 32;53173 Bonn;0228 364537;Moltkestr.;;point of sale;poi;Verkaufsstelle Ulrich Gerlach;7,155735;50,685371
Verkaufsstellen;Verkaufsstelle Robert van Beek;Adelheidisstraße 35;53225 Bonn;0228 462072;Vilich Kloster;;point of sale;poi;Verkaufsstelle Robert van Beek;7,128163;50,751412
Verkaufsstellen;Verkaufsstelle Gabi Klein;Beueler Bahnhofsplatz 28;53225 Bonn;0228 472548;Beuel Bf;;point of sale;poi;Verkaufsstelle Gabi Klein;7,126687;50,738506
Verkaufsstellen;Verkaufsstelle Tabak Fachhandel Bonn Beuel GmbH;Friedrich-Breuer-Straße 77;53225 Bonn;0228 40387881;Beuel Rathaus;;point of sale;poi;Verkaufsstelle Tabak Fachhandel Bonn Beuel GmbH;7,121179;50,739679
Verkaufsstellen;Verkaufsstelle Gabis Fotowelt;Am Herrenwingert;53347 Alfter;02222 931828;Hertersplatz;;point of sale;poi;Verkaufsstelle Gabis Fotowelt;7,009668616;50,73725369
Verkaufsstellen;Verkaufsstelle Gabriele Guthy;Bahnhofstraße 1;53604 Bad Honnef;02224 4426;Bad Honnef Post;;point of sale;poi;Verkaufsstelle Gabriele Guthy;7,225124;50,644634
Verkaufsstellen;Verkaufsstelle Jugendherberge Bad Honnef;Selhofer Straße 106;53604 Bad Honnef;02224 71300;Selhof Schulstr.;http://bad-honnef.jugendherberge.de/de-DE/Portraet;point of sale;poi;Verkaufsstelle Jugendherberge Bad Honnef;7,24209;50,63863
Verkaufsstellen;Verkaufsstelle Lotto Shop Kürten;Am Lindenhof 2;53757 Sankt Augustin;02241 9111015;Sankt Augustin-Mülldorf;;point of sale;poi;Verkaufsstelle Lotto Shop Kürten;7,194725;50,783452
Verkaufsstellen;Verkaufsstelle Stadtberiebe Siegburg Fachbereich Tourismus;Europaplatz 3;53721 Siegburg;02241 96985-33;Siegburg Bahnhof/Bonn Abfahrt U-Bahn;;point of sale;poi;Verkaufsstelle Stadtberiebe Siegburg Fachbereich Tourismus;7,203276;50,794073
