Besucherüberblick
nb_visits,nb_actions,max_actions,bounce_rate,nb_actions_per_visit,avg_time_on_site,nb_uniq_visitors,nb_users
2255,14213,137,35%,6.3,00:04:44,0,0

Besuche nach Server-Zeit
label,nb_visits,nb_actions,nb_actions_per_visit,avg_time_on_site,bounce_rate,revenue
0h,15,92,6.13,00:01:56,40%,$ 0
1h,5,24,4.8,00:02:34,60%,$ 0
2h,4,8,2,00:03:55,50%,$ 0
3h,5,25,5,00:02:35,20%,$ 0
4h,6,21,3.5,00:01:21,33.33%,$ 0
5h,4,7,1.75,00:00:04,75%,$ 0
6h,33,147,4.45,00:02:38,33.33%,$ 0
7h,93,348,3.74,00:03:04,29.03%,$ 0
8h,182,1367,7.51,00:06:46,28.02%,$ 0
9h,210,1154,5.5,00:04:59,37.62%,$ 0
10h,213,1515,7.11,00:05:27,30.99%,$ 0
11h,232,1530,6.59,00:05:41,33.62%,$ 0
12h,184,1249,6.79,00:05:00,34.24%,$ 0
13h,225,1605,7.13,00:05:58,35.11%,$ 0
14h,165,1341,8.13,00:06:09,34.55%,$ 0
15h,179,1172,6.55,00:03:32,31.84%,$ 0
16h,129,704,5.46,00:04:11,39.53%,$ 0
17h,99,596,6.02,00:03:33,45.45%,$ 0
18h,62,343,5.53,00:03:16,38.71%,$ 0
19h,46,251,5.46,00:02:06,39.13%,$ 0
20h,40,258,6.45,00:04:20,37.5%,$ 0
21h,46,179,3.89,00:01:29,45.65%,$ 0
22h,40,153,3.83,00:01:58,55%,$ 0
23h,38,124,3.26,00:01:02,42.11%,$ 0

Besuche nach lokaler Zeit
label,nb_visits,nb_actions,conversion_rate,nb_actions_per_visit,avg_time_on_site,bounce_rate
0h,14,95,0%,6.79,00:02:01,42.86%
1h,7,36,0%,5.14,00:02:05,42.86%
2h,3,9,0%,3,00:05:39,0%
3h,6,17,0%,2.83,00:01:27,50%
4h,5,19,0%,3.8,00:01:35,40%
5h,4,13,0%,3.25,00:09:18,25%
6h,34,176,0%,5.18,00:07:12,29.41%
7h,99,587,0%,5.93,00:06:23,26.26%
8h,190,1358,0%,7.15,00:06:45,26.84%
9h,215,1236,0%,5.75,00:04:14,38.6%
10h,218,1658,0%,7.61,00:07:32,28.9%
11h,235,1638,0%,6.97,00:05:08,35.74%
12h,185,1173,0%,6.34,00:04:36,35.68%
13h,237,1504,0%,6.35,00:04:58,35.86%
14h,158,1334,0%,8.44,00:04:33,36.71%
15h,172,947,0%,5.51,00:03:15,33.72%
16h,114,615,0%,5.39,00:03:35,38.6%
17h,97,563,0%,5.8,00:03:37,45.36%
18h,52,259,0%,4.98,00:02:09,38.46%
19h,50,350,0%,7,00:04:06,36%
20h,38,175,0%,4.61,00:02:34,36.84%
21h,46,196,0%,4.26,00:01:27,43.48%
22h,40,134,0%,3.35,00:01:19,57.5%
23h,36,121,0%,3.36,00:01:04,41.67%

Besuche nach Wochentagen
label,nb_visits,nb_actions,conversion_rate,nb_actions_per_visit,avg_time_on_site,bounce_rate
Montag,434,2631,0%,6.06,00:04:03,33.41%
Dienstag,434,2632,0%,6.06,00:04:05,35.71%
Mittwoch,596,3958,0%,6.64,00:05:49,31.21%
Donnerstag,366,2472,0%,6.75,00:05:30,33.88%
Freitag,310,2090,0%,6.74,00:04:47,43.55%
Samstag,55,204,0%,3.71,00:01:25,38.18%
Sonntag,60,226,0%,3.77,00:01:36,51.67%

Bildschirmauflösungen
label,nb_visits,nb_actions,conversion_rate,nb_actions_per_visit,avg_time_on_site,bounce_rate
1280x1024,515,4672,0%,9.07,00:08:19,26.8%
1680x1050,288,1786,0%,6.2,00:04:51,29.86%
1920x1080,245,1418,0%,5.79,00:03:10,40.82%
1920x1200,176,1083,0%,6.15,00:03:55,35.23%
1366x768,151,691,0%,4.58,00:01:55,44.37%
1280x800,97,412,0%,4.25,00:02:43,37.11%
1440x900,94,652,0%,6.94,00:05:30,38.3%
1600x900,61,479,0%,7.85,00:03:43,27.87%
1024x768,47,245,0%,5.21,00:04:07,34.04%
768x1024,40,177,0%,4.43,00:02:56,42.5%
320x568,37,71,0%,1.92,00:01:23,62.16%
360x640,36,134,0%,3.72,00:04:02,50%
1600x1200,35,279,0%,7.97,00:08:44,25.71%
1536x864,32,179,0%,5.59,00:02:14,43.75%
1024x819,29,192,0%,6.62,00:03:45,24.14%
1344x840,27,126,0%,4.67,00:03:39,29.63%
1536x2048,19,46,0%,2.42,00:00:45,52.63%
1280x720,14,95,0%,6.79,00:04:21,35.71%
320x480,13,31,0%,2.38,00:02:46,61.54%
1536x960,13,88,0%,6.77,00:04:50,53.85%
2560x1440,12,38,0%,3.17,00:01:58,41.67%
1229x983,11,45,0%,4.09,00:07:24,45.45%
3840x1024,11,151,0%,13.73,00:08:18,27.27%
Andere,252,1123,0%,4.46,00:03:00,39.68%

Besucher-Browser
label,nb_visits,nb_actions,conversion_rate,nb_actions_per_visit,avg_time_on_site,bounce_rate
Internet Explorer,717,4615,0%,6.44,00:04:57,31.66%
Firefox,738,5605,0%,7.59,00:06:00,33.33%
Chrome,437,2576,0%,5.89,00:03:41,38.9%
Safari,119,439,0%,3.69,00:02:58,42.02%
Mobile Safari ,55,161,0%,2.93,00:02:37,56.36%
unbekannt,40,236,0%,5.9,00:04:23,15%
Mobile Safari,36,121,0%,3.36,00:01:02,50%
Android Browser ,22,52,0%,2.36,00:01:08,63.64%
Opera,26,139,0%,5.35,00:02:37,30.77%
Chrome Mobile,33,125,0%,3.79,00:03:15,42.42%
Iceweasel,12,91,0%,7.58,00:10:12,25%
