﻿point_id;kategorie;name;strasse;hausnr;plz;telefon;idint;oeffnungsz;oeffnung_1;informatio;stellplaet;ueberdacht;fahrradbox;eintrittsp;haltestell;verkehrsve;verkehrs_1;webseite;foto;svg;katego_en;f_type;title;centerx;centery
;Verkaufsstellen;Verkaufsstelle Karola Kirchgeorg;Borsigallee 2;;53125 Bonn;;407;;Montag - Freitag 7.00 - 13.00 Uhr und 14.30 - 18.30 Uhr Samstag 7.00 - 13.00 Uhr;;;;;;Borsigallee;608, 630, N6;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Karola Kirchgeorg;7,057181;50,699428
;Verkaufsstellen;Verkaufsstelle Busbahnhof (ZOB);Maximilianstraße;;53111 Bonn;;408;;Montag - Freitag 6.30 - 19.00 Uhr Samstag 6.30 - 16.00 Uhr;;;;;;Bonn Hbf;U16, U18, 61, 62, U63, U66, U67, U68, 600, 601, 602, 603, 604, 605, 606, 607, 608, 609, 610, 611, 640, 529, 537, 550, 551, 800, 845, 889, N1, N2, N3, N4, N5, N6, N7, N8, N9, N10, S23, RE5, RB26, RB30, RB48;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Busbahnhof (ZOB);7,099083;50,732243
;Verkaufsstellen;Verkaufsstelle Michael Werner;Endenicher Straße 317;;53121 Bonn;;409;;Montag - Freitag 7.00 - 18.30 Uhr Samstag 7.00 - 13.00 Uhr;;;;;;Magdalenenstr.;606, 607;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Michael Werner;7,073227;50,726983
;Verkaufsstellen;Verkaufsstelle Pia Struck;Endenicher Straße 333;;53121 Bonn;;410;;Montag - Freitag 6.30 - 18.30 Uhr Samstag 6.30 - 15.00 Uhr;;;;;;Magdalenenstr.;606, 607;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Pia Struck;7,072019;50,726412
;Verkaufsstellen;Verkaufsstelle Viktoria Sapovalova;Europaring 57;;53123 Bonn;;411;;Montag - Freitag 6.30 - 12.30 und 14.30 - 18.30 Uhr Samstag 7.00 - 13.00 Uhr;;;;;;Briandstr.;606, 607, 630, N2;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Viktoria Sapovalova;7,034128;50,71058
;Verkaufsstellen;Verkaufsstelle Jugendherberge Bonn;Haager Weg 42;;53127 Bonn;;412;;Montag - Sonntag 7.00 - 24.00 Uhr;;;;;;Jugendherberge;600, 602, 630, N5;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Jugendherberge Bonn;7,091576;50,699467
;Verkaufsstellen;Verkaufsstelle Manfred Peter Theisen;Münsterplatz 9/Ecke Poststraße;;53111 Bonn;;413;;Montag - Freitag 7.30 - 20.00 Uhr Samstag 8.00 - 18.00 Uhr;;;;;;Bonn Hbf;U16, U18, 61, 62, U63, U66, U67, U68, 600, 601, 602, 603, 604, 605, 606, 607, 608, 609, 610, 611, 640, 529, 537, 550, 551, 800, 845, 889, N1, N2, N3, N4, N5, N6, N7, N8, N9, N10, RE5, S23, RB26, RB30, RB48;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Manfred Peter Theisen;7,098587;50,734107
;Verkaufsstellen;Verkaufsstelle Stefan Reinke;Oppelner Straße 128;;53119 Bonn;;414;;Montag - Freitag 6.00 Uhr - 19.00 Uhr Samstag 8.00 Uhr - 14.00 Uhr;;;;;;Tannenbusch Mitte;U16, U63, 601, 602, 630, 631, N1;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Stefan Reinke;7,045491;50,750212
;Verkaufsstellen;Verkaufsstelle Safer Can;Am Frankenbad 5a;;53111 Bonn;;415;;Montag - Freitag 7.00 - 13.00 Uhr und 14.00 - 19.00 Uhr Samstag 7.00 - 13.00 Uhr;;;;;;Frankenbad/Kunstverein;SB60, 604, 605, N1;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Safer Can;7,08842;50,738676
;Verkaufsstellen;Verkaufsstelle Jürgen Plogmann;Mainzer Straße 172;;53179 Bonn;0228 3697215;416;;Montag - Freitag 8.00 - 18.30 Uhr Samstag 8.00 - 13.00 Uhr;;;;;;Mehlem Ort;612, 613, 615, 852, 857, N7;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Jürgen Plogmann;7,191468;50,661406
;Verkaufsstellen;Verkaufsstelle Ulrich Gerlach;Moltkestraße 32;;53173 Bonn;0228 364537;417;;Montag - Freitag 7.00 - 18.30 Uhr Samstag 7.00 - 16.00 Uhr;;;;;;Moltkestr.;610, 611, 612, 614, 615, 637, 638, 852, 855, 856, 857, N7, N10;;;;swbonn_gis/10_svg/swb_poi_pin_verkaufsstellen.svg;point of sale;poi;Verkaufsstelle Ulrich Gerlach;7,155735;50,685371
