Kostenart;;Anteilig;Gesamt
Gesamtkosten;;;84.375.690,65 Euro
Personalkosten;;;11.515.087,46 Euro
Sachkosten;;;15.596.180,43 Euro
;davon Energie;4.572.117,26 Euro;
;davon Unterhaltung;4.301.167,75 Euro;
;davon Verbrauchsmittel;1.199.493,63 Euro;
;davon Entsorgung;428.701,05 Euro;
;davon Abwasserabgabe;646.360,69 Euro;
;davon mehrere kleine Einzelposten;4.448.340,05 Euro;
Kalkulatorische Kosten;;;57.264.422,76 Euro
abzgl. nicht gebührenrelevanter Kosten;;;1.935.186,17 Euro
verbleibende Kosten (Gesamtkosten - nicht ge- bührenrelevante Gesamtkosten);;;"
82.440.504,48 Euro"
Gesamterlöse;;;84.532.043,00 Euro
;abzgl. Abwassergebühren;71.567.405,45 Euro;
;abzgl. nicht gebührenrelevante Erlöse;196.672,60 Euro;
;abzgl. Erträge Straßenentwässerung;10.069.780,00 Euro;
;davon verbleibende Erlöse;2.698.184,95 Euro;
"Ansatzfähige Kosten
(Verbleibende Kosten – davon verbleibende Erlöse)";;;"
79.742,319,53 Euro"
abzgl. städt. Anteil Straßenentwässerung;;;10.069.780,00 Euro
= gebührenrelevante Kosten;;;69.672.539,53 Euro
Gebührenaufkommen 2014;;;71.567.405,45 Euro
Überdeckung;;;1.894.865,92 Euro
Kostendeckungsgrad;;;102,72 %
Auflösung Rücklage;;;309.284,84 Euro
Gebührenrelevante Überdeckung;;;2.204.150,76 Euro
Gebührenrelevanter   Kostendeckungsgrad;;;103,16 %
