uid;company;street_no;zip;city;discount;url;deposit_systems
1;5 Senses Espresso Bar;Endenicher Str. 300;53121;Bonn;kein Rabatt;https://5-senses-espresso-bar.business.site/;ReCup,OwnCup
2;5 Senses Espresso Bar;Konstantinstrasse 2;53179;Bonn;kein Rabatt;https://5-senses-espresso-bar.business.site/;ReCup,OwnCup
3;Agip Service Station;Godesberger Allee 63-65;53175;Bonn;;;OwnCup
4;Aksoy Kiosk;Vorgebirgsstraße 6;53111;Bonn;/;;OwnCup
5;Aral Tankstelle Sülzen GmbH;Koblenzer Straße 171;53177;Bonn;10 Cent;;CUPFORCUP,OwnCup
6;Bagel Brothers Bonn;Maximilianstrasse 14;53111;Bonn;0,20 €;https://www.bagelbrothersbonn.de;ReCup,OwnCup
7;Bergfeld's Biomarkt;Alte Bahnhofstraße 20;53173;Bonn;/;http://www.bergfelds.de;ReCup,OwnCup
8;Bergfeld's Biomarkt;Clemens-August-Straße 40;53115;Bonn;/;http://www.bergfelds.de;ReCup,OwnCup
9;Bergfeld's Biomarkt;Stockenstraße 15-17;53113;Bonn;/;http://www.bergfelds.de;ReCup,OwnCup
10;bikebar;Adelheidisplatz 8;53229;Bonn;;www.radladen-bikebar.de;OwnCup
11;Bistro The Hub;Fritz-Erler-Straße 5;53113;Bonn;/;;ReCup,OwnCup
12;Black Coffee Pharmacy;Bonner Talweg 46B;53113;Bonn;/;http://www.black-coffee-pharmacy.com;CUPFORCUP,OwnCup
13;Black Coffee Pharmacy;Kurt-Georg-Kiesinger-Allee 3;53175;Bonn;/;http://www.black-coffee-pharmacy.com;CUPFORCUP,OwnCup
14;Black Veg;Adolfstr. 43;53111;Bonn;/;http://www.blackveg.de;OwnCup
15;"bonnorange Kantine ""Bonn schlemmert""";Lievelingsweg 110;53119;Bonn;/;;CUPFORCUP,OwnCup
16;Brews Lee Coffee;Endenicher Str. 262;53121;Bonn;kein Rabatt;http://www.brewsleecoffee.de/;OwnCup
17;Café Blau;Franziskanerstraße 9;53113;Bonn;/;http://www.cafeblaubonn.de/;OwnCup
18;Café Campo;Endenicher Allee 19;53115;Bonn;/;https://www.studierendenwerk-bonn.de/;LogiCup,OwnCup
19;Café Cultura;Friedrich-Breuer-Straße 55;53225;Bonn;/;https://www.caffe-cultura.de/;CUPFORCUP,OwnCup
20;Café Frida;Bornheimer Straße 57;53119;Bonn;50 Cent;http://www.cafefrida.de;OwnCup
21;Cafe Fuchsbau ;Hermannstraße 38 ;53225;Bonn;;www.cafefuchsbau.de;OwnCup
22;Café Fürst;Fürstenstraße 6a;53111;Bonn;/;;OwnCup
23;café junique;Am Hof 1;53113;Bonn;/;https://www.studierendenwerk-bonn.de/;LogiCup
24;Café Konditorei Müller-Langhardt;Markt 36;53111;Bonn ;30 Cent ;http://www.mueller-langhardt.de/;OwnCup
25;Café Kuniberts Tochter;Friedrich-Breuer-Str. 98;53225;Bonn;kein Rabatt;https://www.kuniberts-tochter.de;OwnCup
26;Café Liebeslesen;Mülheimer Platz 1;53111;Bonn;/;http://www.cafe-liebeslesen.de;OwnCup
27;Café Lieblich;Bonner Talweg 115;53113;Bonn;/;http://www.cafelieblich.de;OwnCup
28;Cafe Mauel 1883;Dreieck 1b;53111;Bonn;kein Rabatt;https://mauel1883.de/;ReCup,OwnCup
29;Cafe Mauel 1883;Friedrich-Breuer-Straße 52;53225;Bonn;kein Rabatt;https://mauel1883.de/;ReCup
30;Cafe Mauel 1883;Genscherallee 12;53113;Bonn;kein Rabatt;https://mauel1883.de/;ReCup
31;Cafe Mauel 1883;Rochusstraße 183;53123;Bonn;kein Rabatt;https://mauel1883.de/;OwnCup
32;Cafe Mauel 1883;Röttgener Straße 71;53127;Bonn;kein Rabatt;https://mauel1883.de/;ReCup
33;Cafe Mauel 1883;Sigmund-Freud-Straße 22;53127;Bonn;kein Rabatt;https://mauel1883.de/;ReCup,OwnCup
34;Café Orange;Fritz-Tillmann-Straße 6;53113;Bonn - Bonn-Zentrum;;https://www.cafeorangebonn.de;ReCup,OwnCup
35;Café Pawlow;Heerstraße 64;53111;Bonn;/;;OwnCup
36;Café Roller Frau Holle Frankenplatz;Vorgebirgsstraße 32;53111;Bonn;/;https://www.cafe-roller.de;OwnCup
37;Café Sahneweiß;Kaiserstraße 1D;53113;Bonn;/;;OwnCup
38;Café Schöllers;Colmantstraße 5;53115;Bonn;/;http://www.cafe-schoellers.de;ReCup,OwnCup
39;Café Wonnetörtchen;Rheingasse 4;53113;Bonn;/;http://www.wonnetoertchen.de;OwnCup
40;cafeleven;Nassestraße 11;53113;Bonn;/;https://www.studierendenwerk-bonn.de/;LogiCup
41;Cafe-Roller an der Universität;Am Hofgarten;53113;Bonn;/;https://cafe-roller.de;OwnCup
42;Caféteria vb;Sigmund-Freud-Straße 25;53127;Bonn;/;https://www.studierendenwerk-bonn.de/;LogiCup
43;Caffè,per favore!;Lisztstraße 11 ;53115;Bonn;kein Rabatt;;ReCup,OwnCup
44;Casino Post Tower;Charles-de-Gaulle-Straße 20;53113;Bonn;/;;ReCup,OwnCup
