location;time_of_measurement;counted_pedestrians
Poststraße;2018-07-31 00:00:00 +0200;24
Poststraße;2018-07-31 00:15:00 +0200;24
Poststraße;2018-07-31 00:30:00 +0200;21
Poststraße;2018-07-31 00:45:00 +0200;13
Poststraße;2018-07-31 01:00:00 +0200;8
Poststraße;2018-07-31 01:15:00 +0200;17
Poststraße;2018-07-31 01:30:00 +0200;17
Poststraße;2018-07-31 01:45:00 +0200;11
Poststraße;2018-07-31 02:15:00 +0200;7
Poststraße;2018-07-31 02:30:00 +0200;5
Poststraße;2018-07-31 02:45:00 +0200;4
Poststraße;2018-07-31 03:00:00 +0200;4
Poststraße;2018-07-31 03:15:00 +0200;2
Poststraße;2018-07-31 03:30:00 +0200;1
Poststraße;2018-07-31 03:45:00 +0200;3
Poststraße;2018-07-31 04:00:00 +0200;4
Poststraße;2018-07-31 04:15:00 +0200;7
Poststraße;2018-07-31 04:30:00 +0200;2
Poststraße;2018-07-31 04:45:00 +0200;3
Poststraße;2018-07-31 05:00:00 +0200;5
Poststraße;2018-07-31 05:15:00 +0200;13
Poststraße;2018-07-31 05:30:00 +0200;4
Poststraße;2018-07-31 05:45:00 +0200;36
Poststraße;2018-07-31 06:00:00 +0200;20
Poststraße;2018-07-31 06:15:00 +0200;24
Poststraße;2018-07-31 06:30:00 +0200;37
Poststraße;2018-07-31 06:45:00 +0200;87
Poststraße;2018-07-31 07:00:00 +0200;102
Poststraße;2018-07-31 07:15:00 +0200;93
Poststraße;2018-07-31 07:30:00 +0200;126
Poststraße;2018-07-31 07:45:00 +0200;116
Poststraße;2018-07-31 08:00:00 +0200;133
Poststraße;2018-07-31 08:15:00 +0200;132
Poststraße;2018-07-31 08:30:00 +0200;143
Poststraße;2018-07-31 08:45:00 +0200;177
Poststraße;2018-07-31 09:00:00 +0200;212
Poststraße;2018-07-31 09:15:00 +0200;279
Poststraße;2018-07-31 09:30:00 +0200;314
Poststraße;2018-07-31 09:45:00 +0200;386
Poststraße;2018-07-31 10:00:00 +0200;356
Poststraße;2018-07-31 10:15:00 +0200;423
Poststraße;2018-07-31 10:30:00 +0200;412
Poststraße;2018-07-31 10:45:00 +0200;463
Poststraße;2018-07-31 11:00:00 +0200;501
Poststraße;2018-07-31 11:15:00 +0200;518
Poststraße;2018-07-31 11:30:00 +0200;519
Poststraße;2018-07-31 11:45:00 +0200;525
Poststraße;2018-07-31 12:00:00 +0200;568
Poststraße;2018-07-31 12:15:00 +0200;625
Poststraße;2018-07-31 12:30:00 +0200;675
Poststraße;2018-07-31 12:45:00 +0200;633
Poststraße;2018-07-31 13:00:00 +0200;600
Poststraße;2018-07-31 13:15:00 +0200;769
Poststraße;2018-07-31 13:30:00 +0200;710
Poststraße;2018-07-31 13:45:00 +0200;637
Poststraße;2018-07-31 14:00:00 +0200;621
Poststraße;2018-07-31 14:15:00 +0200;571
Poststraße;2018-07-31 14:30:00 +0200;578
Poststraße;2018-07-31 14:45:00 +0200;588
Poststraße;2018-07-31 15:00:00 +0200;522
Poststraße;2018-07-31 15:15:00 +0200;561
Poststraße;2018-07-31 15:30:00 +0200;590
Poststraße;2018-07-31 15:45:00 +0200;671
Poststraße;2018-07-31 16:00:00 +0200;670
Poststraße;2018-07-31 16:15:00 +0200;645
Poststraße;2018-07-31 16:30:00 +0200;663
Poststraße;2018-07-31 16:45:00 +0200;640
Poststraße;2018-07-31 17:00:00 +0200;729
Poststraße;2018-07-31 17:15:00 +0200;663
Poststraße;2018-07-31 17:30:00 +0200;713
Poststraße;2018-07-31 17:45:00 +0200;642
Poststraße;2018-07-31 18:00:00 +0200;730
Poststraße;2018-07-31 18:15:00 +0200;665
Poststraße;2018-07-31 18:30:00 +0200;652
Poststraße;2018-07-31 18:45:00 +0200;527
Poststraße;2018-07-31 19:00:00 +0200;558
Poststraße;2018-07-31 19:15:00 +0200;515
Poststraße;2018-07-31 19:30:00 +0200;372
Poststraße;2018-07-31 19:45:00 +0200;401
Poststraße;2018-07-31 20:00:00 +0200;340
Poststraße;2018-07-31 20:15:00 +0200;181
Poststraße;2018-07-31 20:30:00 +0200;143
Poststraße;2018-07-31 20:45:00 +0200;151
Poststraße;2018-07-31 21:00:00 +0200;140
Poststraße;2018-07-31 21:15:00 +0200;134
Poststraße;2018-07-31 21:30:00 +0200;100
Poststraße;2018-07-31 21:45:00 +0200;112
Poststraße;2018-07-31 22:00:00 +0200;76
Poststraße;2018-07-31 22:15:00 +0200;66
Poststraße;2018-07-31 22:30:00 +0200;65
Poststraße;2018-07-31 22:45:00 +0200;39
Poststraße;2018-07-31 23:00:00 +0200;52
Poststraße;2018-07-31 23:15:00 +0200;35
Poststraße;2018-07-31 23:30:00 +0200;48
Poststraße;2018-07-31 23:45:00 +0200;22
Poststraße;2018-08-01 00:00:00 +0200;30
Poststraße;2018-08-01 00:15:00 +0200;36
Poststraße;2018-08-01 00:30:00 +0200;12
Poststraße;2018-08-01 00:45:00 +0200;7
Poststraße;2018-08-01 01:00:00 +0200;18
Poststraße;2018-08-01 01:15:00 +0200;29
Poststraße;2018-08-01 01:30:00 +0200;18
Poststraße;2018-08-01 01:45:00 +0200;4
Poststraße;2018-08-01 02:00:00 +0200;5
Poststraße;2018-08-01 02:15:00 +0200;7
Poststraße;2018-08-01 02:30:00 +0200;5
Poststraße;2018-08-01 02:45:00 +0200;9
Poststraße;2018-08-01 03:00:00 +0200;2
Poststraße;2018-08-01 03:15:00 +0200;4
Poststraße;2018-08-01 03:30:00 +0200;5
Poststraße;2018-08-01 03:45:00 +0200;3
