Gegenstand,"KA Bonn
Salierweg","KA Bad
Godesberg",KA Beuel,KA Duisdorf,"Königs-
winter"
Auslegungsgröße,307.000 EW,110.000 EW,80.000 EW,36.250 EW,
mechanisch,307.000 EW,,,,
biologisch,285.000 EW,,,,
,,,,,
Angeschlossene Einwohner,177.141,82456,61526,22357,
+ Einwohnergleichwerte,107.084,25659,5630,11591,
= Einwohnerwerte (EW),284.225,108.115,67156,33948,
Auslastung in %,"99,70%","98,30%","83,90%","93,60%",
mechanisch,"92,60%",,,,
biologisch,"99,70%",,,,
freie Kapazität,775 EW,1.885 EW,12.844 EW,2.302 EW,
in %,"0,30%","1,70%","16,10%","6,40%",
mechanisch,"7,40%",,,,
biologisch,"0,30%",,,,
,,,,,
Jahresschmutzwassermenge,12.675.587 m³,5.270.353 m³,3.291.054 m³,1.701.154 m³,
Jahresabwassermenge,17.453.005 m³,7.734.820 m³,4.660.282 m³,2.480.874 m³,
,,,,,
Entsorgte Reststoffe,,,,,
Sandfanggut,88 [t/a],165 [t/a],51 [t/a],47 [t/a],
Rechengut,576 [t/a],213 [t/a],191 [t/a],49 [t/a],
Klärschlamm zur KVA,3.701 [t/a],1.423 [t/a],1.081 [t/a],463 [t/a],427[t/a]
KVA: Flugasche + Kesselstaub,2.474 [t/a],,,,
KVA: aus Rauchgasreinigung,523 [t/a],,,,
,,,,,
Verbrauchsmaterialien,,,,,
Fällmittel,,,,,
- Eisen-II-Chlorid,1.415 [t/a],472 [t/a],,380 [t/a],
- Eisen-III-Chloridsulfat,125 [t/a],,,,
- Kalkhydrat,"2.183 [t/a]
inkl.KVA",99 [t/a],,72 [t/a],
- Natriumaluminat,,,545 [t/a],,
- Aluminiumsulfat,403 [t/a],145 [t/a],,24 [t/a],
- Aluminiumchlorid,,75 [t/a],,47 [t/a],
Flockungsmittel (Zentrifugen),38 [t/a],,,6 [t/a],
Flockungsmittel (Siebbänder),22 [t/a],,,,
Flockungsmittel (Eindicker),14 [t/a],,,,
,,,,,
Stromverbrauch in kWh/a,14.096.269,2.659.603,1.631.684,1.710.977,
Strombezug in kWh/a,13.269.535,2.659.603,1.631.684,1.323.924,
