Prctr;Konto;Bezeichnung;      in PrCtrHW;PrCtrHW;PSP-Element;Kostenst.;Auftrag;Jahr;GsBe;Ver
110000124;416110;Aufl.SoPo a.Zuw.Land;-604,52;EUR;;;1001005;2025;1099;5
110000124;571100;Abschr.a.im.Verm.geg;604,52;EUR;;;1001005;2025;1099;5
110000124;416110;Aufl.SoPo a.Zuw.Land;-329,23;EUR;;;1001101;2025;1099;5
110000124;571100;Abschr.a.im.Verm.geg;329,23;EUR;;;1001101;2025;1099;5
110000124;416110;Aufl.SoPo a.Zuw.Land;-19.420,80;EUR;;;1001299;2025;1099;5
110000124;571100;Abschr.a.im.Verm.geg;19.420,80;EUR;;;1001299;2025;1099;5
110000124;416110;Aufl.SoPo a.Zuw.Land;-1.394,08;EUR;;;1002130;2025;1099;5
110000124;571100;Abschr.a.im.Verm.geg;1.394,08;EUR;;;1002130;2025;1099;5
110000124;416110;Aufl.SoPo a.Zuw.Land;-1.589,74;EUR;;;1002140;2025;1099;5
110000124;571100;Abschr.a.im.Verm.geg;1.589,74;EUR;;;1002140;2025;1099;5
110000124;416110;Aufl.SoPo a.Zuw.Land;-12.365,35;EUR;;;1002599;2025;1099;5
110000124;571100;Abschr.a.im.Verm.geg;12.365,35;EUR;;;1002599;2025;1099;5
110000124;416110;Aufl.SoPo a.Zuw.Land;-5.214,43;EUR;;;1003240;2025;1099;5
110000124;571100;Abschr.a.im.Verm.geg;5.214,43;EUR;;;1003240;2025;1099;5
110000124;416110;Aufl.SoPo a.Zuw.Land;-362,63;EUR;;;1003270;2025;1099;5
110000124;571100;Abschr.a.im.Verm.geg;362,63;EUR;;;1003270;2025;1099;5
110000124;416110;Aufl.SoPo a.Zuw.Land;-1.154,28;EUR;;;1004166;2025;1099;5
110000124;571100;Abschr.a.im.Verm.geg;1.154,28;EUR;;;1004166;2025;1099;5
110000124;416110;Aufl.SoPo a.Zuw.Land;-254,54;EUR;;;1004170;2025;1099;5
110000124;571100;Abschr.a.im.Verm.geg;5.963,92;EUR;;;1004170;2025;1099;5
110000124;416110;Aufl.SoPo a.Zuw.Land;-13.874,87;EUR;;;1005199;2025;1099;5
110000124;571100;Abschr.a.im.Verm.geg;13.720,41;EUR;;;1005199;2025;1099;5
110000124;571140;AfA Betr.Geschausst.;154,46;EUR;;;1005199;2025;1099;5
110000124;416110;Aufl.SoPo a.Zuw.Land;-771,12;EUR;;;1005399;2025;1099;5
110000124;571100;Abschr.a.im.Verm.geg;771,12;EUR;;;1005399;2025;1099;5
110000124;416110;Aufl.SoPo a.Zuw.Land;-2.023,95;EUR;;;1006200;2025;1099;5
110000124;571100;Abschr.a.im.Verm.geg;2.023,95;EUR;;;1006200;2025;1099;5
110000124;416110;Aufl.SoPo a.Zuw.Land;-476;EUR;;;1006221;2025;1099;5
110000124;571100;Abschr.a.im.Verm.geg;476;EUR;;;1006221;2025;1099;5
110000124;416110;Aufl.SoPo a.Zuw.Land;-16.307,04;EUR;;;1006330;2025;1099;5
110000124;571100;Abschr.a.im.Verm.geg;16.307,04;EUR;;;1006330;2025;1099;5
110000124;571100;Abschr.a.im.Verm.geg;1.011,98;EUR;;;1006440;2025;1099;5
110000124;416110;Aufl.SoPo a.Zuw.Land;-261,32;EUR;;;1009011;2025;1099;5
110000124;571100;Abschr.a.im.Verm.geg;261,32;EUR;;;1009011;2025;1099;5
110200126;571100;Abschr.a.im.Verm.geg;68.455,00;EUR;;;1021190;2025;1020;5
110200126;416110;Aufl.SoPo a.Zuw.Land;-156,4;EUR;;;1023099;2025;1020;5
110200126;571100;Abschr.a.im.Verm.geg;156,4;EUR;;;1023099;2025;1020;5
110200126;571100;Abschr.a.im.Verm.geg;8.000,00;EUR;;;1023250;2025;1020;5
110200126;416110;Aufl.SoPo a.Zuw.Land;-193,97;EUR;;;1023280;2025;1020;5
110200126;571100;Abschr.a.im.Verm.geg;193,97;EUR;;;1023280;2025;1020;5
110200126;416110;Aufl.SoPo a.Zuw.Land;-13.257,31;EUR;;;1024099;2025;1020;5
110200126;571140;AfA Betr.Geschausst.;13.257,31;EUR;;;1024099;2025;1020;5
110200126;416110;Aufl.SoPo a.Zuw.Land;-364,39;EUR;;;1024150;2025;1020;5
110200126;571140;AfA Betr.Geschausst.;364,39;EUR;;;1024150;2025;1020;5
110200126;545200;Leasing;1.854.500,00;EUR;;;1029990;2025;1020;5
110200126;571100;Abschr.a.im.Verm.geg;185.485,00;EUR;;;1029990;2025;1020;5
110200126;571140;AfA Betr.Geschausst.;323.291,67;EUR;;;1029990;2025;1020;5
110000109;416110;Aufl.SoPo a.Zuw.Land;-97,37;EUR;;;1031001;2025;1099;5
110000109;446100;So. priv-r. Leist.e.;-10.000,00;EUR;;;1031001;2025;1099;5
110000109;448400;Erstatt.v.so.�ff.B.;-1.000,00;EUR;;;1031001;2025;1099;5
110000109;524190;sonst. Geb.bew.aufw.;1.000,00;EUR;;;1031001;2025;1099;5
110000109;525500;Unterh.son.bew.Verm.;7.000,00;EUR;;;1031001;2025;1099;5
110000109;529100;Aufw. f. so. Dienstl;20.000,00;EUR;;;1031001;2025;1099;5
110000109;541160;Dienst u.Schutzklei.;1.500,00;EUR;;;1031001;2025;1099;5
110000109;543160;So. Verbrauchsmat.;8.000,00;EUR;;;1031001;2025;1099;5
110000109;543192;Mitgliedsbeitr�ge;1.200,00;EUR;;;1031001;2025;1099;5
110000109;545100;Miete/Pacht/Erbbauz.;8.000,00;EUR;;;1031001;2025;1099;5
110000109;545200;Leasing;145.000,00;EUR;;;1031001;2025;1099;5
