Nr;Künstler;Titel;;Jahr;Material;;;Standort
1;Chillida, Eduardo;De Musica IV;;1999/2001;Stahl;;;Münsterplatz
2;di Suvero, Mark;Allumé;;1989/1992;Eisen lackiert (Mennige);;;Bundeshaus, Rheinufer
3;Fritsch, Lutz;Vorgang - Zustand;;1995;"Gelb lackierter Stahl
(mehrteilig)";;;Bonn - Endenich, Schumann- Haus
4;Glöckner, Hermann;Durchbruch;;1965/1992;Cor-Ten-Stahl;;;Bundeshaus
5;"Harrison, Helen
Mayer/Harrison, Newton";Future Garden;;1996;"Naturboden und Samen
einer Eifelwiese";;;Beuel, Aufgang Südbrücke Rheinaue
6;Kricke, Nobert;Kräftebündel;;1967;Stahl;;;Rheinisches Landesmuseum, Colmanstr.
7;Lüpertz, Markus;Mercurius;;;;;;Posttower
8;Metzel, Olaf;Meistdeutigkeit;;1993;"Verzinkte Stahl unter
Verwendung von Fahrradständerblechen und Stahlketten";;;Bundeshaus Bonn
9;Moore, Henry;Large Two Forms;;1979;Bronze;;;Bundesministerium für wirtschaftl. Zusammenarbeit
10;Prager, Heinz-Günter;Gäa;;2001;"Stahl, geschmiedet und
gebrannt";;;Kunstmuseum, Außenbereich
11;Rickey, George;Two lines oblique;;1970;Stahl;;;Bad Godesberg, DAAD, Kennedyallee
12;Rückriem, Ulrich;Heine-Denkmal;;1982;"Granit und schwarz, polierte
Marmorplatte";;;Alter Zoll
13;Uhlmann, Hans;Ohne Titel;;1959;Stahl (schwarz);;;Beethovenhalle, Rheinseite
14;Grosse, Katharina;"In Seven Days
Time";;2011;"Metall, Polyurethan, GFK,
Acryl";;;Kunstmuseum Bonn, Außengelände
15;Fritsch, Lutz;Standortmitte;;2008;Stahl, Lack;;;Verteilerkreis Bonn Nord
16;Günter Ferdinand Ris;Lichtwald;;1977;Edelstahl, weiß gespritzt;;;Stadthaus
