﻿TATTAG;TATZEIT;TATORT;TATBESTANDBE_TBNR;GELDBUSSE;BEZEICHNUNG
01.01.2020;0100;Alte Schulstr. 56 (Stichstr.);112404;30;PKW
01.01.2020;1606;Bonn, Lyngsbergstraße 108;112293;15;PKW
01.01.2020;1505;Bonn, Münsterstraße gegenüber Hnr. 1a/3;142278;35;PKW
01.01.2020;1606;Bonn, Siemensstraße Parkplatz Sirius;329610;60;PKW
01.01.2020;1645;Bonn, Weiherstr. 29;142252;10;PKW
01.01.2020;1300;Bonn, Weiherstraße 27;142252;10;PKW
01.01.2020;1515;Maximilianstr. 6;142278;35;PKW
01.01.2020;1325;Maximilianstr. 6;142278;35;PKW
01.01.2020;1054;Wörthstr. 60;141324;25;PKW
02.01.2020;0915;Bonn, Adolfstraße 104;142252;10;PKW
02.01.2020;0913;Bonn, Adolfstraße 106;142252;10;PKW
02.01.2020;0909;Bonn, Adolfstraße 112;142252;10;PKW
02.01.2020;0928;Bonn, Adolfstraße 73;113320;10;PKW
02.01.2020;0930;Bonn, Adolfstraße 73;142252;10;PKW
02.01.2020;0924;Bonn, Adolfstraße 77;113300;10;PKW
02.01.2020;0916;Bonn, Adolfstraße 81;113300;10;PKW
02.01.2020;0917;Bonn, Adolfstraße 81;113300;10;PKW
02.01.2020;0910;Bonn, Adolfstraße 83;113300;10;PKW
02.01.2020;0912;Bonn, Adolfstraße 83;113300;10;PKW
02.01.2020;0906;Bonn, Adolfstraße Ecke Kölnstraße;142252;10;PKW
02.01.2020;0920;Bonn, Adolfstraße neben Kirche;113320;10;PKW
02.01.2020;0923;Bonn, Adolfstraße neben Kirche;113320;10;PKW
02.01.2020;1222;Bonn, Agnesstraße gegenüber Hnr. 23;112402;20;PKW
02.01.2020;1222;Bonn, Agnesstraße gegenüber Hnr. 23;141312;20;PKW
02.01.2020;1335;Bonn, Alexanderstraße Gegenüber Amtsgericht;141312;15;Kleintransporter (unter 3,5 t zGG)
02.01.2020;1518;Bonn, Alexanderstraße Gegenüber von Gericht;141312;15;PKW
02.01.2020;1519;Bonn, Alexanderstraße Gegenüber von Gericht;141312;15;PKW
02.01.2020;1540;Bonn, Am Burgweiher Parkplatz;113140;10;PKW
02.01.2020;1543;Bonn, Am Burgweiher Parkplatz;113140;10;Kleintransporter (unter 3,5 t zGG)
02.01.2020;1545;Bonn, Am Burgweiher Parkplatz;113140;10;PKW
02.01.2020;1550;Bonn, Am Burgweiher Parkplatz;113140;10;PKW
02.01.2020;1553;Bonn, Am Burgweiher Parkplatz;113120;10;PKW
02.01.2020;0829;Bonn, Am Gymnicher Hof 1;112402;20;PKW
02.01.2020;1501;Bonn, Am Hof 3-5;141322;15;PKW
02.01.2020;1506;Bonn, Am Hof gegenüber Hnr. 22;141382;15;PKW
02.01.2020;1039;Bonn, Am Hofgarten 1-2;141324;25;PKW
02.01.2020;1039;Bonn, Am Hofgarten 1-2;141322;15;PKW
02.01.2020;1038;Bonn, Am Hofgarten 3;113140;10;PKW
02.01.2020;1041;Bonn, Am Hofgarten 3;113140;10;PKW
02.01.2020;1103;Bonn, Am Hofgarten 3;141621;80;PKW
02.01.2020;1032;Bonn, Am Hofgarten 4;113140;10;PKW
02.01.2020;1055;Bonn, Am Hofgarten 8;141621;80;PKW
02.01.2020;1059;Bonn, Am Hofgarten 9;141621;80;PKW
02.01.2020;1207;Bonn, Am Hofgarten neben der Kirche;141312;15;PKW
02.01.2020;1209;Bonn, Am Hofgarten neben der Kirche;141312;15;PKW
02.01.2020;1159;Bonn, Am Hofgarten neben Kirche;141312;15;PKW
02.01.2020;1208;Bonn, Am Hofgarten neben Kirche;141312;15;PKW
02.01.2020;1209;Bonn, Am Hofgarten neben Kirche;141621;80;PKW
02.01.2020;1356;Bonn, Am Johanneskreuz Eckhaus Kölnstraße 60;142103;10;PKW
02.01.2020;1356;Bonn, Am Johanneskreuz gegenüber Hnr. 2-4;142103;10;PKW
02.01.2020;1356;Bonn, Am Johanneskreuz gegenüber Hnr. 6;142103;10;PKW
02.01.2020;1356;Bonn, Am Johanneskreuz neben Laterne 3;142103;10;PKW
02.01.2020;0814;Bonn, Am Nesselroderhof 4;142252;10;PKW
02.01.2020;0815;Bonn, Am Nesselroderhof 4;142252;10;PKW
02.01.2020;1517;Bonn, Am Schickshof Eingang fit X;142103;10;PKW
02.01.2020;1529;Bonn, Am Schickshof gegenüber Hnr. 5;113300;10;PKW
02.01.2020;1345;Bonn, An der Evangel. Kirche Ecke Kaiserplatz;141245;25;PKW
02.01.2020;1345;Bonn, An der Evangel. Kirche Ecke Kaiserplatz;112272;25;PKW
02.01.2020;1134;Bonn, An der Evangelischen Kirche 1;113140;10;PKW
02.01.2020;1534;Bonn, An der Evangelischen Kirche 2;141621;80;PKW
02.01.2020;1403;Bonn, An der Evangelischen Kirche 6;113122;20;PKW
02.01.2020;1353;Bonn, An der Evangelischen Kirche Eckhaus Kaiserplatz 3;113152;20;PKW
02.01.2020;1020;Bonn, An der Josefshöhe Parkplatz;142262;10;Kleintransporter (unter 3,5 t zGG)
02.01.2020;1021;Bonn, An der Josefshöhe Parkplatz;142262;10;Anh„nger
02.01.2020;1023;Bonn, An der Josefshöhe Parkplatz;142262;10;LKW mit Anh„nger
02.01.2020;1026;Bonn, An der Josefshöhe Parkplatz;142262;10;LKW mit Anh„nger
02.01.2020;1146;Bonn, An der Schloßkirche Gegenüber Sushi Bar;112402;20;PKW
02.01.2020;1146;Bonn, An der Schloßkirche Gegenüber Sushi Bar;141312;20;PKW
