Besucherüberblick
nb_uniq_visitors,nb_users,nb_visits,nb_actions,max_actions,bounce_rate,nb_actions_per_visit,avg_time_on_site
102,0,140,798,97,41%,5.7,00:06:03

Besuche nach Server-Zeit
label,nb_visits,nb_actions,nb_actions_per_visit,avg_time_on_site,bounce_rate,revenue
0h,1,1,1,00:00:00,100%,$ 0
1h,0,0,0,00:00:00,0%,$ 0
2h,3,26,8.67,00:07:21,0%,$ 0
3h,1,1,1,00:00:00,100%,$ 0
4h,1,1,1,00:00:00,100%,$ 0
5h,0,0,0,00:00:00,0%,$ 0
6h,0,0,0,00:00:00,0%,$ 0
7h,1,2,2,00:00:35,0%,$ 0
8h,5,28,5.6,00:03:34,40%,$ 0
9h,9,87,9.67,00:11:19,55.56%,$ 0
10h,9,17,1.89,00:00:33,44.44%,$ 0
11h,10,33,3.3,00:01:34,60%,$ 0
12h,14,40,2.86,00:01:50,57.14%,$ 0
13h,17,126,7.41,00:06:04,11.76%,$ 0
14h,19,102,5.37,00:08:06,36.84%,$ 0
15h,12,135,11.25,00:14:02,33.33%,$ 0
16h,10,67,6.7,00:09:15,40%,$ 0
17h,8,57,7.13,00:06:15,25%,$ 0
18h,4,6,1.5,00:02:54,50%,$ 0
19h,4,39,9.75,00:13:38,25%,$ 0
20h,2,2,1,00:00:00,100%,$ 0
21h,3,12,4,00:06:25,33.33%,$ 0
22h,3,10,3.33,00:00:39,66.67%,$ 0
23h,4,6,1.5,00:00:56,50%,$ 0

Besuche nach lokaler Zeit
label,nb_visits,nb_actions,conversion_rate,nb_actions_per_visit,avg_time_on_site,bounce_rate
0h,1,1,0%,1,00:00:00,100%
1h,0,0,0%,0,00:00:00,0%
2h,1,4,0%,4,00:00:48,0%
3h,1,1,0%,1,00:00:00,100%
4h,1,1,0%,1,00:00:00,100%
5h,0,0,0%,0,00:00:00,0%
6h,0,0,0%,0,00:00:00,0%
7h,1,2,0%,2,00:00:35,0%
8h,6,90,0%,15,00:17:27,33.33%
9h,9,27,0%,3,00:02:55,55.56%
10h,9,17,0%,1.89,00:00:33,44.44%
11h,10,33,0%,3.3,00:01:34,60%
12h,18,75,0%,4.17,00:03:57,44.44%
13h,18,227,0%,12.61,00:12:36,11.11%
14h,17,78,0%,4.59,00:07:38,41.18%
15h,11,38,0%,3.45,00:05:11,36.36%
16h,9,55,0%,6.11,00:06:50,44.44%
17h,10,79,0%,7.9,00:07:07,20%
18h,4,34,0%,8.5,00:13:21,50%
19h,3,9,0%,3,00:00:29,33.33%
20h,2,2,0%,1,00:00:00,100%
21h,2,9,0%,4.5,00:08:31,50%
22h,3,10,0%,3.33,00:00:39,66.67%
23h,4,6,0%,1.5,00:00:56,50%

Besuche nach Wochentagen
label,nb_visits,nb_actions,conversion_rate,nb_actions_per_visit,avg_time_on_site,bounce_rate
Montag,16,157,0%,9.81,00:10:47,37.5%
Dienstag,40,238,0%,5.95,00:06:08,35%
Mittwoch,28,189,0%,6.75,00:07:46,46.43%
Donnerstag,24,93,0%,3.88,00:04:32,45.83%
Freitag,22,75,0%,3.41,00:03:45,40.91%
Samstag,7,38,0%,5.43,00:02:03,42.86%
Sonntag,3,8,0%,2.67,00:02:13,33.33%

Bildschirmauflösungen
label,nb_visits,nb_actions,conversion_rate,nb_actions_per_visit,avg_time_on_site,bounce_rate
1280x1024,43,453,0%,10.53,00:11:37,18.6%
1920x1080,20,66,0%,3.3,00:02:32,50%
1366x768,16,29,0%,1.81,00:01:59,81.25%
1680x1050,12,72,0%,6,00:06:26,33.33%
1920x1200,7,14,0%,2,00:02:24,42.86%
1536x2048,5,16,0%,3.2,00:01:45,40%
1024x819,4,15,0%,3.75,00:05:05,50%
1600x900,4,25,0%,6.25,00:08:08,25%
768x1024,3,32,0%,10.67,00:17:41,66.67%
1280x800,3,5,0%,1.67,00:01:10,66.67%
1440x900,3,21,0%,7,00:01:51,33.33%
360x640,2,4,0%,2,00:00:46,50%
1280x960,2,4,0%,2,00:00:32,50%
320x480,1,1,0%,1,00:00:00,100%
320x568,1,10,0%,10,00:23:57,0%
375x667,1,1,0%,1,00:00:00,100%
384x640,1,1,0%,1,00:00:00,100%
640x960,1,2,0%,2,00:03:21,0%
1075x716,1,2,0%,2,00:00:11,0%
1170x936,1,2,0%,2,00:00:26,0%
1280x720,1,2,0%,2,00:00:35,0%
1280x768,1,3,0%,3,00:02:13,0%
1312x738,1,3,0%,3,00:01:28,0%
Andere,6,15,0%,2.5,00:02:16,66.67%

Besucher-Browser
label,nb_visits,nb_actions,conversion_rate,nb_actions_per_visit,avg_time_on_site,bounce_rate
Firefox,54,384,0%,7.11,00:08:01,40.74%
Internet Explorer,54,295,0%,5.46,00:05:26,33.33%
Chrome,13,45,0%,3.46,00:02:20,53.85%
Mobile Safari ,6,44,0%,7.33,00:12:50,66.67%
Mobile Safari,6,18,0%,3,00:02:01,33.33%
Safari,4,5,0%,1.25,00:00:05,75%
Chrome Mobile,2,4,0%,2,00:00:46,50%
Iceweasel,1,3,0%,3,00:00:21,0%

Browser-Version
label,nb_visits,nb_actions,conversion_rate,nb_actions_per_visit,avg_time_on_site,bounce_rate
Firefox 33.0,42,221,0%,5.26,00:05:38,42.86%
Internet Explorer 11.0,24,101,0%,4.21,00:04:34,41.67%
Internet Explorer 10.0,23,183,0%,7.96,00:07:48,17.39%
Chrome 38.0,12,44,0%,3.67,00:02:31,50%
Firefox 32.0,7,149,0%,21.29,00:23:51,14.29%
Mobile Safari ,6,44,0%,7.33,00:12:50,66.67%
