location;time_of_measurement;counted_pedestrians
Sternstraße;2018-05-01 00:00:00 +0200;85
Sternstraße;2018-05-01 00:15:00 +0200;56
Sternstraße;2018-05-01 00:30:00 +0200;49
Sternstraße;2018-05-01 00:45:00 +0200;65
Sternstraße;2018-05-01 01:00:00 +0200;49
Sternstraße;2018-05-01 01:15:00 +0200;55
Sternstraße;2018-05-01 01:30:00 +0200;63
Sternstraße;2018-05-01 01:45:00 +0200;27
Sternstraße;2018-05-01 02:00:00 +0200;40
Sternstraße;2018-05-01 02:15:00 +0200;38
Sternstraße;2018-05-01 02:30:00 +0200;26
Sternstraße;2018-05-01 02:45:00 +0200;32
Sternstraße;2018-05-01 03:00:00 +0200;37
Sternstraße;2018-05-01 03:15:00 +0200;15
Sternstraße;2018-05-01 03:30:00 +0200;11
Sternstraße;2018-05-01 03:45:00 +0200;16
Sternstraße;2018-05-01 04:00:00 +0200;3
Sternstraße;2018-05-01 04:15:00 +0200;12
Sternstraße;2018-05-01 04:30:00 +0200;14
Sternstraße;2018-05-01 04:45:00 +0200;5
Sternstraße;2018-05-01 05:00:00 +0200;3
Sternstraße;2018-05-01 05:15:00 +0200;5
Sternstraße;2018-05-01 05:30:00 +0200;10
Sternstraße;2018-05-01 05:45:00 +0200;7
Sternstraße;2018-05-01 06:00:00 +0200;3
Sternstraße;2018-05-01 06:15:00 +0200;5
Sternstraße;2018-05-01 06:30:00 +0200;11
Sternstraße;2018-05-01 06:45:00 +0200;5
Sternstraße;2018-05-01 07:00:00 +0200;4
Sternstraße;2018-05-01 07:30:00 +0200;7
Sternstraße;2018-05-01 07:45:00 +0200;13
Sternstraße;2018-05-01 08:00:00 +0200;37
Sternstraße;2018-05-01 08:15:00 +0200;7
Sternstraße;2018-05-01 08:30:00 +0200;16
Sternstraße;2018-05-01 08:45:00 +0200;10
Sternstraße;2018-05-01 09:00:00 +0200;10
Sternstraße;2018-05-01 09:15:00 +0200;13
Sternstraße;2018-05-01 09:30:00 +0200;18
Sternstraße;2018-05-01 09:45:00 +0200;46
Sternstraße;2018-05-01 10:00:00 +0200;34
Sternstraße;2018-05-01 10:15:00 +0200;42
Sternstraße;2018-05-01 10:30:00 +0200;82
Sternstraße;2018-05-01 10:45:00 +0200;73
Sternstraße;2018-05-01 11:00:00 +0200;67
Sternstraße;2018-05-01 11:15:00 +0200;152
Sternstraße;2018-05-01 11:30:00 +0200;124
Sternstraße;2018-05-01 11:45:00 +0200;126
Sternstraße;2018-05-01 12:00:00 +0200;168
Sternstraße;2018-05-01 12:15:00 +0200;196
Sternstraße;2018-05-01 12:30:00 +0200;247
Sternstraße;2018-05-01 12:45:00 +0200;296
Sternstraße;2018-05-01 13:00:00 +0200;240
Sternstraße;2018-05-01 13:15:00 +0200;300
Sternstraße;2018-05-01 13:30:00 +0200;311
Sternstraße;2018-05-01 13:45:00 +0200;274
Sternstraße;2018-05-01 14:00:00 +0200;350
Sternstraße;2018-05-01 14:15:00 +0200;368
Sternstraße;2018-05-01 14:30:00 +0200;474
Sternstraße;2018-05-01 14:45:00 +0200;448
Sternstraße;2018-05-01 15:00:00 +0200;334
Sternstraße;2018-05-01 15:15:00 +0200;426
Sternstraße;2018-05-01 15:30:00 +0200;387
Sternstraße;2018-05-01 15:45:00 +0200;435
Sternstraße;2018-05-01 16:00:00 +0200;390
Sternstraße;2018-05-01 16:15:00 +0200;417
Sternstraße;2018-05-01 16:30:00 +0200;417
Sternstraße;2018-05-01 16:45:00 +0200;336
Sternstraße;2018-05-01 17:00:00 +0200;306
Sternstraße;2018-05-01 17:15:00 +0200;327
Sternstraße;2018-05-01 17:30:00 +0200;291
Sternstraße;2018-05-01 17:45:00 +0200;264
Sternstraße;2018-05-01 18:00:00 +0200;256
Sternstraße;2018-05-01 18:15:00 +0200;216
Sternstraße;2018-05-01 18:30:00 +0200;177
Sternstraße;2018-05-01 18:45:00 +0200;199
Sternstraße;2018-05-01 19:00:00 +0200;194
Sternstraße;2018-05-01 19:15:00 +0200;215
Sternstraße;2018-05-01 19:30:00 +0200;213
Sternstraße;2018-05-01 19:45:00 +0200;175
Sternstraße;2018-05-01 20:00:00 +0200;139
Sternstraße;2018-05-01 20:15:00 +0200;161
Sternstraße;2018-05-01 20:30:00 +0200;75
Sternstraße;2018-05-01 20:45:00 +0200;76
Sternstraße;2018-05-01 21:00:00 +0200;62
Sternstraße;2018-05-01 21:15:00 +0200;73
Sternstraße;2018-05-01 21:30:00 +0200;65
Sternstraße;2018-05-01 21:45:00 +0200;44
Sternstraße;2018-05-01 22:00:00 +0200;29
Sternstraße;2018-05-01 22:15:00 +0200;35
Sternstraße;2018-05-01 22:30:00 +0200;28
Sternstraße;2018-05-01 22:45:00 +0200;46
Sternstraße;2018-05-01 23:00:00 +0200;24
Sternstraße;2018-05-01 23:15:00 +0200;20
Sternstraße;2018-05-01 23:30:00 +0200;17
Sternstraße;2018-05-01 23:45:00 +0200;13
Sternstraße;2018-05-02 00:00:00 +0200;14
Sternstraße;2018-05-02 00:15:00 +0200;17
Sternstraße;2018-05-02 00:30:00 +0200;5
Sternstraße;2018-05-02 00:45:00 +0200;3
Sternstraße;2018-05-02 01:00:00 +0200;9
Sternstraße;2018-05-02 01:15:00 +0200;3
Sternstraße;2018-05-02 01:30:00 +0200;1
Sternstraße;2018-05-02 01:45:00 +0200;4
Sternstraße;2018-05-02 02:15:00 +0200;1
Sternstraße;2018-05-02 02:45:00 +0200;1
Sternstraße;2018-05-02 03:00:00 +0200;1
