PLAN_BEZ;AUFGTURNUS;STRASSE1;PLZ1;HNR_GE_AB;HNR_GE_BIS;HNR_UG_AB;HNR_UG_BIS;HNR_POS;HNR_NEG;TERMIN000;TERMIN001;TERMIN002;TERMIN003;TERMIN004;TERMIN005;TERMIN006;TERMIN007;TERMIN008;TERMIN009;TERMIN010;TERMIN011;TERMIN012;TERMIN013;TERMIN014;TERMIN015;TERMIN016;TERMIN017;TERMIN018;TERMIN019;TERMIN020;TERMIN021;TERMIN022;TERMIN023;TERMIN024;TERMIN025;TERMIN026;TERMIN027;TERMIN028;TERMIN029;TERMIN030;TERMIN031;TERMIN032;TERMIN033;TERMIN034;TERMIN035;TERMIN036;TERMIN037;TERMIN038;TERMIN039;TERMIN040;TERMIN041;TERMIN042;TERMIN043;TERMIN044;TERMIN045;TERMIN046;TERMIN047;TERMIN048;TERMIN049;TERMIN050;TERMIN051;TERMIN052;TERMIN053;TERMIN054;TERMIN055;TERMIN056;TERMIN057;TERMIN058;TERMIN059;TERMIN060;TERMIN061;TERMIN062;TERMIN063;TERMIN064;TERMIN065;TERMIN066;TERMIN067;TERMIN068;TERMIN069;TERMIN070;TERMIN071;TERMIN072;TERMIN073;TERMIN074;TERMIN075;TERMIN076;TERMIN077;TERMIN078;TERMIN079;TERMIN080;TERMIN081;TERMIN082;TERMIN083;TERMIN084;TERMIN085;TERMIN086;TERMIN087;TERMIN088;TERMIN089;TERMIN090;TERMIN091;TERMIN092;TERMIN093;TERMIN094;TERMIN095;TERMIN096;TERMIN097;TERMIN098;TERMIN099;TERMIN100;TERMIN101;TERMIN102;TERMIN103;TERMIN104;TERMIN105;TERMIN106;TERMIN107;TERMIN108;TERMIN109;TERMIN110;TERMIN111;TERMIN112;TERMIN113;TERMIN114;TERMIN115;TERMIN116;TERMIN117;TERMIN118;TERMIN119;TERMIN120;TERMIN121;TERMIN122;TERMIN123;TERMIN124;TERMIN125;TERMIN126;TERMIN127;TERMIN128;TERMIN129;TERMIN130;TERMIN131;TERMIN132;TERMIN133;TERMIN134;TERMIN135;TERMIN136;TERMIN137;TERMIN138;TERMIN139;TERMIN140;TERMIN141;TERMIN142;TERMIN143;TERMIN144;TERMIN145;TERMIN146;TERMIN147;TERMIN148;TERMIN149;TERMIN150;TERMIN151;TERMIN152;TERMIN153;TERMIN154;TERMIN155;TERMIN156;TERMIN157;TERMIN158;TERMIN159;TERMIN160;TERMIN161;TERMIN162;TERMIN163;TERMIN164;TERMIN165;TERMIN166;TERMIN167;TERMIN168;TERMIN169;TERMIN170;TERMIN171;TERMIN172;TERMIN173;TERMIN174;TERMIN175;TERMIN176;TERMIN177;TERMIN178;TERMIN179;TERMIN180
Restmüll - 240 l;01-wöchentl.;Aennchenplatz;53173;2;9998;1;9999;;;;1/7/16;1/13/16;1/20/16;1/27/16;2/3/16;2/11/16;2/17/16;2/24/16;3/2/16;3/9/16;3/16/16;3/22/16;3/31/16;4/6/16;4/13/16;4/20/16;4/27/16;5/4/16;5/11/16;5/19/16;5/25/16;6/1/16;6/8/16;6/15/16;6/22/16;6/29/16;7/6/16;7/13/16;7/20/16;7/27/16;8/3/16;8/10/16;8/17/16;8/24/16;8/31/16;9/7/16;9/14/16;9/21/16;9/28/16;10/6/16;10/12/16;10/19/16;10/26/16;11/3/16;11/9/16;11/16/16;11/23/16;11/30/16;12/7/16;12/14/16;12/21/16;12/29/16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Restmüll - 240 l;02*wöchentl.;Aennchenplatz;53173;2;9998;1;9999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Restmüll - 240 l;02-wöchentl.;Aennchenplatz;53173;2;9998;1;9999;;;;1/7/16;1/20/16;2/3/16;2/17/16;3/2/16;3/16/16;3/31/16;4/13/16;4/27/16;5/11/16;5/25/16;6/8/16;6/22/16;7/6/16;7/20/16;8/3/16;8/17/16;8/31/16;9/14/16;9/28/16;10/12/16;10/26/16;11/9/16;11/23/16;12/7/16;12/21/16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bio. 6 Wagen;02*monatlich;Aennchenplatz;53173;2;9998;1;9999;;;;1/11/16;1/25/16;2/12/16;2/26/16;3/11/16;3/29/16;4/12/16;4/26/16;5/12/16;5/31/16;6/14/16;6/28/16;7/12/16;7/26/16;8/9/16;8/23/16;9/6/16;9/20/16;10/5/16;10/19/16;11/3/16;11/17/16;12/1/16;12/15/16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Papier / Gelb;01-monatlich;Aennchenplatz;53173;2;9998;1;9999;;;;1/13/16;2/16/16;3/15/16;4/14/16;5/17/16;6/17/16;7/15/16;8/12/16;9/9/16;10/11/16;11/8/16;12/6/16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sperrmüll;;Aennchenplatz;53173;2;9998;1;9999;;;;3/1/16;5/17/16;9/12/16;11/23/16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Weihnachtsbäume;;Aennchenplatz;53173;2;9998;1;9999;;;;1/13/16;1/20/16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gelbe Großbehälter;;Aennchenplatz;53173;2;9998;1;9999;;;;1/28/16;3/2/16;4/1/16;4/29/16;6/7/16;7/5/16;8/2/16;8/30/16;9/27/16;10/25/16;11/23/16;12/21/16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Restmüll - 240 l;01-wöchentl.;Aennchenstr.;53177;2;9998;1;9999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Restmüll - 240 l;02*wöchentl.;Aennchenstr.;53177;2;9998;1;9999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
