 ,Bonn ,Bad Godesberg,Beuel,Duisdorf,Königswinter
"""Auslegungsgröße""","""307.000 EW""","""110.000 EW""","""80.000 EW""","""36.250 EW""",""""""
"""mechanisch""","""307.000 EW""","""""","""""","""""",""""""
"""biologisch""","""285.000 EW""","""""","""""","""""",""""""
"""Angeschlossene Einwohner""","""176.111""","""82.015""","""61.118""","""22.403""",""""""
"""+ Einwohnergleichwerte""","""105.500""","""22.036""","""12.542""","""8.850""",""""""
"""= Einwohnerwerte (EW)""","""281.611""","""104.051""","""73.570""","""31.253""",""""""
"""Auslastung in %""","""98,8 %""","""94,6 %""","""92,0 %""","""86,2 %""",""""""
"""mechanisch""","""91,7 %""","""""","""""","""""",""""""
"""biologisch""","""98,8 %""","""""","""""","""""",""""""
"""freie Kapazität""","""3.389 EW""","""5.949 EW""","""6.430 EW""","""4.997 EW""",""""""
"""in %""","""1,2 %""","""5,4 %""","""8,0 %""","""3,8 %""",""""""
"""mechanisch""","""8,3 %""","""""","""""","""""",""""""
"""biologisch""","""1,2 %""","""""","""""","""""",""""""
"""Jahresschmutzwassermenge""","""12.480.636 m³""","""5.458.051 m³""","""3.648.141 m³""","""1.818.411 m³""",""""""
"""Jahresabwassermenge""","""17.445.905 m³""","""8.074.393 m³""","""5.396.098 m³""","""2.685.162 m³""",""""""
"""Entsorgte Reststoffe""","""""","""""","""""","""""",""""""
"""Sandfanggut""","""82 [t/a]""","""165 [t/a]""","""85 [t/a]""","""54 [t/a]""",""""""
"""Rechengut""","""532 [t/a]""","""225 [t/a]""","""195 [t/a]""","""70 [t/a]""",""""""
"""Klärschlamm zur KVA""","""3.619 [t/a]""","""1.412 [t/a]""","""1.056 [t/a]""","""480 [t/a]""","""422 [t/a]"""
"""KVA: Flugasche + Kesselstaub""","""2.486 [t/a]""","""""","""""","""""",""""""
"""KVA: aus Rauchgasreinigung""","""534 [t/a]""","""""","""""","""""",""""""
"""Verbrauchsmaterialien""","""""","""""","""""","""""",""""""
"""Fällmittel""","""""","""""","""""","""""",""""""
"""- Eisen-II-Chlorid""","""1.107 [t/a]""","""621 [t/a]""","""""","""263 [t/a]""",""""""
"""- Eisen-III-Chloridsulfat""","""25 [t/a]""","""""","""""","""""",""""""
"""- Kalkhydrat""","""2.182 [t/a]",,,,
"inkl.KVA""","""188 [t/a]""","""""","""53 [t/a]""","""""",
"""- Natriumaluminat""","""""","""""","""496 [t/a]""","""""",""""""
"""- Aluminiumsulfat""","""""","""0 [t/a]""","""""","""0 [t/a]""",""""""
"""- Aluminiumchlorid""","""635 t/a""","""125[t/a]""","""""","""70 [t/a]""",""""""
"""Flockungsmittel (Zentrifugen)""","""48 [t/a]""","""""","""""","""4 [t/a]""",""""""
"""Flockungsmittel (Siebbänder)""","""17 [t/a]""","""""","""""","""""",""""""
"""Flockungsmittel (Eindicker)""","""6 [t/a]""","""""","""""","""""",""""""
"""Stromverbrauch in kWh/a""","""14.713.503""","""2.610.422""","""1.672.724""","""1.613.144""",""""""
"""Strombezug in kWh/a""","""13.675.896""","""2.610.422""","""1.672.724""","""1.149.030""",""""""
