Besucherüberblick
nb_uniq_visitors,nb_users,nb_visits,nb_actions,max_actions,bounce_rate,nb_actions_per_visit,avg_time_on_site
376,0,480,2457,83,40%,5.1,00:03:51

Besuche nach Server-Zeit
label,nb_visits,nb_actions,nb_actions_per_visit,avg_time_on_site,bounce_rate,revenue
0h,2,18,9,00:04:38,50%,$ 0
1h,1,8,8,00:01:21,0%,$ 0
2h,5,25,5,00:08:25,40%,$ 0
3h,0,0,0,00:00:00,0%,$ 0
4h,3,6,2,00:00:09,66.67%,$ 0
5h,2,39,19.5,00:06:10,50%,$ 0
6h,5,5,1,00:00:00,100%,$ 0
7h,13,55,4.23,00:01:12,53.85%,$ 0
8h,22,65,2.95,00:02:44,54.55%,$ 0
9h,32,136,4.25,00:03:06,46.88%,$ 0
10h,37,221,5.97,00:05:58,35.14%,$ 0
11h,43,266,6.19,00:03:55,34.88%,$ 0
12h,28,161,5.75,00:03:51,32.14%,$ 0
13h,41,219,5.34,00:04:08,31.71%,$ 0
14h,41,265,6.46,00:04:45,31.71%,$ 0
15h,42,280,6.67,00:05:18,30.95%,$ 0
16h,31,155,5,00:06:08,32.26%,$ 0
17h,39,114,2.92,00:02:35,43.59%,$ 0
18h,18,82,4.56,00:01:11,38.89%,$ 0
19h,18,87,4.83,00:04:51,44.44%,$ 0
20h,17,50,2.94,00:00:40,52.94%,$ 0
21h,18,80,4.44,00:01:27,44.44%,$ 0
22h,15,81,5.4,00:05:08,40%,$ 0
23h,7,39,5.57,00:01:29,57.14%,$ 0

Besuche nach lokaler Zeit
label,nb_visits,nb_actions,conversion_rate,nb_actions_per_visit,avg_time_on_site,bounce_rate
0h,3,27,0%,9,00:13:40,33.33%
1h,1,2,0%,2,00:00:03,0%
2h,2,2,0%,1,00:00:00,100%
3h,0,0,0%,0,00:00:00,0%
4h,2,5,0%,2.5,00:00:14,50%
5h,2,39,0%,19.5,00:06:10,50%
6h,4,27,0%,6.75,00:02:26,75%
7h,14,34,0%,2.43,00:02:07,57.14%
8h,23,109,0%,4.74,00:09:19,47.83%
9h,33,167,0%,5.06,00:02:22,45.45%
10h,35,181,0%,5.17,00:03:19,37.14%
11h,44,285,0%,6.48,00:03:53,34.09%
12h,29,141,0%,4.86,00:02:43,31.03%
13h,43,290,0%,6.74,00:06:05,32.56%
14h,39,239,0%,6.13,00:04:08,33.33%
15h,45,287,0%,6.38,00:05:59,28.89%
16h,31,107,0%,3.45,00:05:36,32.26%
17h,36,88,0%,2.44,00:00:33,47.22%
18h,21,122,0%,5.81,00:04:31,38.1%
19h,16,59,0%,3.69,00:01:18,43.75%
20h,17,39,0%,2.29,00:00:15,58.82%
21h,18,79,0%,4.39,00:01:27,50%
22h,14,72,0%,5.14,00:03:20,42.86%
23h,8,56,0%,7,00:02:27,50%

Besuche nach Wochentagen
label,nb_visits,nb_actions,conversion_rate,nb_actions_per_visit,avg_time_on_site,bounce_rate
Montag,70,452,0%,6.46,00:05:15,37.14%
Dienstag,130,823,0%,6.33,00:05:24,37.69%
Mittwoch,75,287,0%,3.83,00:01:28,40%
Donnerstag,94,516,0%,5.49,00:04:55,34.04%
Freitag,60,242,0%,4.03,00:02:22,35%
Samstag,29,85,0%,2.93,00:01:30,58.62%
Sonntag,22,52,0%,2.36,00:01:01,68.18%

Bildschirmauflösungen
label,nb_visits,nb_actions,conversion_rate,nb_actions_per_visit,avg_time_on_site,bounce_rate
1280x1024,88,764,0%,8.68,00:09:05,23.86%
1920x1080,71,312,0%,4.39,00:01:28,50.7%
1366x768,57,270,0%,4.74,00:02:48,47.37%
1680x1050,44,190,0%,4.32,00:02:38,36.36%
1280x800,25,97,0%,3.88,00:01:55,52%
1600x900,23,118,0%,5.13,00:03:59,43.48%
1920x1200,23,86,0%,3.74,00:02:10,30.43%
320x568,13,32,0%,2.46,00:02:29,38.46%
768x1024,13,62,0%,4.77,00:05:02,61.54%
1440x900,12,40,0%,3.33,00:03:32,25%
1536x2048,10,54,0%,5.4,00:03:48,10%
1024x819,8,63,0%,7.88,00:06:24,25%
1536x864,8,27,0%,3.38,00:03:05,50%
640x1136,7,8,0%,1.14,00:00:01,85.71%
2560x1440,7,31,0%,4.43,00:04:41,28.57%
360x640,6,13,0%,2.17,00:00:19,66.67%
1024x768,5,16,0%,3.2,00:00:20,60%
2560x1600,5,21,0%,4.2,00:01:10,20%
1280x960,4,25,0%,6.25,00:04:57,0%
384x640,3,15,0%,5,00:00:44,33.33%
1280x720,3,7,0%,2.33,00:00:16,33.33%
320x480,2,4,0%,2,00:00:26,50%
343x571,2,4,0%,2,00:00:39,50%
Andere,41,198,0%,4.83,00:03:53,41.46%

Besucher-Browser
label,nb_visits,nb_actions,conversion_rate,nb_actions_per_visit,avg_time_on_site,bounce_rate
Firefox,185,1072,0%,5.79,00:04:49,38.38%
Chrome,99,456,0%,4.61,00:03:51,34.34%
Internet Explorer,89,587,0%,6.6,00:04:18,31.46%
Mobile Safari ,26,96,0%,3.69,00:03:48,46.15%
Mobile Safari,20,65,0%,3.25,00:01:54,50%
Safari,22,41,0%,1.86,00:00:18,68.18%
Chrome Mobile,9,28,0%,3.11,00:00:28,55.56%
Android Browser ,6,13,0%,2.17,00:01:32,50%
unbekannt,6,13,0%,2.17,00:00:10,83.33%
IE Mobile,3,15,0%,5,00:01:12,33.33%
BlackBerry ,2,4,0%,2,00:00:39,50%
Opera,4,30,0%,7.5,00:04:48,25%
Chrome Mobile iOS,1,1,0%,1,00:00:00,100%
Chromium,1,12,0%,12,00:06:13,0%
