Besucherüberblick
nb_uniq_visitors,nb_users,nb_visits,nb_actions,max_actions,bounce_rate,nb_actions_per_visit,avg_time_on_site
81,0,111,740,54,37%,6.7,00:07:18

Besuche nach Server-Zeit
label,nb_visits,nb_actions,nb_actions_per_visit,avg_time_on_site,bounce_rate,revenue
0h,0,0,0,00:00:00,0%,$ 0
1h,0,0,0,00:00:00,0%,$ 0
2h,0,0,0,00:00:00,0%,$ 0
3h,0,0,0,00:00:00,0%,$ 0
4h,0,0,0,00:00:00,0%,$ 0
5h,0,0,0,00:00:00,0%,$ 0
6h,0,0,0,00:00:00,0%,$ 0
7h,1,2,2,00:00:30,0%,$ 0
8h,6,32,5.33,00:06:17,33.33%,$ 0
9h,19,152,8,00:10:24,31.58%,$ 0
10h,10,89,8.9,00:03:48,20%,$ 0
11h,13,135,10.38,00:09:28,30.77%,$ 0
12h,3,3,1,00:00:00,100%,$ 0
13h,22,162,7.36,00:09:46,31.82%,$ 0
14h,14,117,8.36,00:11:01,35.71%,$ 0
15h,7,12,1.71,00:04:32,42.86%,$ 0
16h,4,8,2,00:00:13,75%,$ 0
17h,2,7,3.5,00:00:36,0%,$ 0
18h,4,10,2.5,00:01:31,50%,$ 0
19h,0,0,0,00:00:00,0%,$ 0
20h,0,0,0,00:00:00,0%,$ 0
21h,2,2,1,00:00:00,100%,$ 0
22h,3,7,2.33,00:01:20,66.67%,$ 0
23h,1,2,2,00:00:08,0%,$ 0

Besuche nach lokaler Zeit
label,nb_visits,nb_actions,conversion_rate,nb_actions_per_visit,avg_time_on_site,bounce_rate
0h,0,0,0%,0,00:00:00,0%
1h,0,0,0%,0,00:00:00,0%
2h,0,0,0%,0,00:00:00,0%
3h,0,0,0%,0,00:00:00,0%
4h,0,0,0%,0,00:00:00,0%
5h,0,0,0%,0,00:00:00,0%
6h,0,0,0%,0,00:00:00,0%
7h,1,2,0%,2,00:00:30,0%
8h,12,121,0%,10.08,00:16:41,16.67%
9h,13,63,0%,4.85,00:02:42,46.15%
10h,13,189,0%,14.54,00:09:06,15.38%
11h,10,35,0%,3.5,00:04:17,40%
12h,5,17,0%,3.4,00:11:18,60%
13h,23,214,0%,9.3,00:09:48,30.43%
14h,11,51,0%,4.64,00:07:56,45.45%
15h,7,12,0%,1.71,00:04:32,42.86%
16h,4,8,0%,2,00:00:13,75%
17h,2,7,0%,3.5,00:00:36,0%
18h,4,10,0%,2.5,00:01:31,50%
19h,0,0,0%,0,00:00:00,0%
20h,0,0,0%,0,00:00:00,0%
21h,2,2,0%,1,00:00:00,100%
22h,3,7,0%,2.33,00:01:20,66.67%
23h,1,2,0%,2,00:00:08,0%

Besuche nach Wochentagen
label,nb_visits,nb_actions,conversion_rate,nb_actions_per_visit,avg_time_on_site,bounce_rate
Montag,21,91,0%,4.33,00:05:06,28.57%
Dienstag,10,43,0%,4.3,00:05:55,50%
Mittwoch,29,256,0%,8.83,00:09:46,31.03%
Donnerstag,27,232,0%,8.59,00:07:52,33.33%
Freitag,19,103,0%,5.42,00:05:50,47.37%
Samstag,2,2,0%,1,00:00:00,100%
Sonntag,3,13,0%,4.33,00:12:24,33.33%

Bildschirmauflösungen
label,nb_visits,nb_actions,conversion_rate,nb_actions_per_visit,avg_time_on_site,bounce_rate
1280x1024,42,465,0%,11.07,00:11:07,23.81%
1680x1050,18,100,0%,5.56,00:10:49,33.33%
1920x1080,13,33,0%,2.54,00:03:12,61.54%
1366x768,4,17,0%,4.25,00:10:17,50%
1920x1200,4,20,0%,5,00:01:47,25%
3840x1024,3,10,0%,3.33,00:02:07,0%
640x960,2,16,0%,8,00:13:20,50%
768x1024,2,2,0%,1,00:00:00,100%
1024x768,2,11,0%,5.5,00:01:33,50%
1280x800,2,3,0%,1.5,00:02:25,50%
1440x900,2,3,0%,1.5,00:00:04,50%
1600x900,2,4,0%,2,00:00:20,50%
320x568,1,4,0%,4,00:00:59,0%
360x640,1,1,0%,1,00:00:00,100%
375x667,1,1,0%,1,00:00:00,100%
600x1024,1,1,0%,1,00:00:00,100%
1093x614,1,5,0%,5,00:00:52,0%
1231x985,1,1,0%,1,00:00:00,100%
1280x720,1,9,0%,9,00:06:00,0%
1326x829,1,6,0%,6,00:01:26,0%
1344x840,1,8,0%,8,00:04:15,0%
1536x864,1,1,0%,1,00:00:00,100%
1536x960,1,5,0%,5,00:00:55,0%
Andere,4,14,0%,3.5,00:00:36,50%

Besucher-Browser
label,nb_visits,nb_actions,conversion_rate,nb_actions_per_visit,avg_time_on_site,bounce_rate
Firefox,44,330,0%,7.5,00:05:06,38.64%
Internet Explorer,47,339,0%,7.21,00:10:21,23.4%
Chrome,9,39,0%,4.33,00:07:30,55.56%
Mobile Safari,5,19,0%,3.8,00:05:20,80%
Mobile Safari ,2,5,0%,2.5,00:00:30,50%
Android Browser ,1,1,0%,1,00:00:00,100%
Chrome Mobile,1,1,0%,1,00:00:00,100%
Iceweasel,1,5,0%,5,00:04:01,0%
unbekannt,1,1,0%,1,00:00:00,100%

Browser-Version
label,nb_visits,nb_actions,conversion_rate,nb_actions_per_visit,avg_time_on_site,bounce_rate
Firefox 33.0,33,284,0%,8.61,00:06:08,39.39%
Internet Explorer 10.0,30,241,0%,8.03,00:09:48,23.33%
Internet Explorer 11.0,10,72,0%,7.2,00:15:53,20%
Chrome 39.0,5,17,0%,3.4,00:08:29,60%
Internet Explorer 9.0,5,22,0%,4.4,00:06:37,40%
Firefox 31.0,4,28,0%,7,00:02:31,25%
Firefox 34.0,4,9,0%,2.25,00:00:15,50%
