location;time_of_measurement;counted_pedestrians
Remigiusstraße;2018-05-01 00:00:00 +0200;63
Remigiusstraße;2018-05-01 00:15:00 +0200;98
Remigiusstraße;2018-05-01 00:30:00 +0200;74
Remigiusstraße;2018-05-01 00:45:00 +0200;88
Remigiusstraße;2018-05-01 01:00:00 +0200;83
Remigiusstraße;2018-05-01 01:15:00 +0200;107
Remigiusstraße;2018-05-01 01:30:00 +0200;75
Remigiusstraße;2018-05-01 01:45:00 +0200;58
Remigiusstraße;2018-05-01 02:00:00 +0200;43
Remigiusstraße;2018-05-01 02:15:00 +0200;55
Remigiusstraße;2018-05-01 02:30:00 +0200;42
Remigiusstraße;2018-05-01 02:45:00 +0200;38
Remigiusstraße;2018-05-01 03:00:00 +0200;19
Remigiusstraße;2018-05-01 03:15:00 +0200;43
Remigiusstraße;2018-05-01 03:30:00 +0200;19
Remigiusstraße;2018-05-01 03:45:00 +0200;24
Remigiusstraße;2018-05-01 04:00:00 +0200;29
Remigiusstraße;2018-05-01 04:15:00 +0200;36
Remigiusstraße;2018-05-01 04:30:00 +0200;34
Remigiusstraße;2018-05-01 04:45:00 +0200;12
Remigiusstraße;2018-05-01 05:00:00 +0200;9
Remigiusstraße;2018-05-01 05:15:00 +0200;20
Remigiusstraße;2018-05-01 05:30:00 +0200;22
Remigiusstraße;2018-05-01 05:45:00 +0200;13
Remigiusstraße;2018-05-01 06:00:00 +0200;9
Remigiusstraße;2018-05-01 06:15:00 +0200;12
Remigiusstraße;2018-05-01 06:30:00 +0200;16
Remigiusstraße;2018-05-01 06:45:00 +0200;8
Remigiusstraße;2018-05-01 07:00:00 +0200;4
Remigiusstraße;2018-05-01 07:15:00 +0200;11
Remigiusstraße;2018-05-01 07:30:00 +0200;51
Remigiusstraße;2018-05-01 07:45:00 +0200;14
Remigiusstraße;2018-05-01 08:00:00 +0200;9
Remigiusstraße;2018-05-01 08:15:00 +0200;9
Remigiusstraße;2018-05-01 08:30:00 +0200;15
Remigiusstraße;2018-05-01 08:45:00 +0200;13
Remigiusstraße;2018-05-01 09:00:00 +0200;16
Remigiusstraße;2018-05-01 09:15:00 +0200;39
Remigiusstraße;2018-05-01 09:30:00 +0200;39
Remigiusstraße;2018-05-01 09:45:00 +0200;64
Remigiusstraße;2018-05-01 10:00:00 +0200;88
Remigiusstraße;2018-05-01 10:15:00 +0200;81
Remigiusstraße;2018-05-01 10:30:00 +0200;160
Remigiusstraße;2018-05-01 10:45:00 +0200;135
Remigiusstraße;2018-05-01 11:00:00 +0200;183
Remigiusstraße;2018-05-01 11:15:00 +0200;215
Remigiusstraße;2018-05-01 11:30:00 +0200;265
Remigiusstraße;2018-05-01 11:45:00 +0200;303
Remigiusstraße;2018-05-01 12:00:00 +0200;446
Remigiusstraße;2018-05-01 12:15:00 +0200;386
Remigiusstraße;2018-05-01 12:30:00 +0200;423
Remigiusstraße;2018-05-01 12:45:00 +0200;469
Remigiusstraße;2018-05-01 13:00:00 +0200;430
Remigiusstraße;2018-05-01 13:15:00 +0200;551
Remigiusstraße;2018-05-01 13:30:00 +0200;467
Remigiusstraße;2018-05-01 13:45:00 +0200;554
Remigiusstraße;2018-05-01 14:00:00 +0200;532
Remigiusstraße;2018-05-01 14:15:00 +0200;543
Remigiusstraße;2018-05-01 14:30:00 +0200;532
Remigiusstraße;2018-05-01 14:45:00 +0200;559
Remigiusstraße;2018-05-01 15:00:00 +0200;642
Remigiusstraße;2018-05-01 15:15:00 +0200;630
Remigiusstraße;2018-05-01 15:30:00 +0200;631
Remigiusstraße;2018-05-01 15:45:00 +0200;573
Remigiusstraße;2018-05-01 16:00:00 +0200;548
Remigiusstraße;2018-05-01 16:15:00 +0200;522
Remigiusstraße;2018-05-01 16:30:00 +0200;482
Remigiusstraße;2018-05-01 16:45:00 +0200;467
Remigiusstraße;2018-05-01 17:00:00 +0200;411
Remigiusstraße;2018-05-01 17:15:00 +0200;446
Remigiusstraße;2018-05-01 17:30:00 +0200;441
Remigiusstraße;2018-05-01 17:45:00 +0200;337
Remigiusstraße;2018-05-01 18:00:00 +0200;298
Remigiusstraße;2018-05-01 18:15:00 +0200;322
Remigiusstraße;2018-05-01 18:30:00 +0200;285
Remigiusstraße;2018-05-01 18:45:00 +0200;217
Remigiusstraße;2018-05-01 19:00:00 +0200;268
Remigiusstraße;2018-05-01 19:15:00 +0200;246
Remigiusstraße;2018-05-01 19:30:00 +0200;176
Remigiusstraße;2018-05-01 19:45:00 +0200;162
Remigiusstraße;2018-05-01 20:00:00 +0200;153
Remigiusstraße;2018-05-01 20:15:00 +0200;134
Remigiusstraße;2018-05-01 20:30:00 +0200;119
Remigiusstraße;2018-05-01 20:45:00 +0200;101
Remigiusstraße;2018-05-01 21:00:00 +0200;77
Remigiusstraße;2018-05-01 21:15:00 +0200;72
Remigiusstraße;2018-05-01 21:30:00 +0200;91
Remigiusstraße;2018-05-01 21:45:00 +0200;69
Remigiusstraße;2018-05-01 22:00:00 +0200;65
Remigiusstraße;2018-05-01 22:15:00 +0200;51
Remigiusstraße;2018-05-01 22:30:00 +0200;30
Remigiusstraße;2018-05-01 22:45:00 +0200;57
Remigiusstraße;2018-05-01 23:00:00 +0200;40
Remigiusstraße;2018-05-01 23:15:00 +0200;38
Remigiusstraße;2018-05-01 23:30:00 +0200;26
Remigiusstraße;2018-05-01 23:45:00 +0200;27
Remigiusstraße;2018-05-02 00:00:00 +0200;35
Remigiusstraße;2018-05-02 00:15:00 +0200;12
Remigiusstraße;2018-05-02 00:30:00 +0200;18
