"""Gesamtkosten""","""""","""85.553.131,37 Euro"""
"""Personalkosten""","""""","""11.890.384,71 Euro"""
"""Sachkosten""","""""","""14.921.198,75 Euro"""
"""""","""davon Energie""","""4.236.114,04 Euro"""
"""""","""davon Unterhaltung""","""4.568.244,39 Euro"""
"""""","""davon Verbrauchsmittel""","""1.134.888,75 Euro"""
"""""","""davon Entsorgung""","""465.407,79 Euro"""
"""""","""davon Abwasserabgabe""","""603.096,39 Euro"""
"""""","""davon mehrere kleine Einzelposten""","""3.913.447,39 Euro"""
"""Kalkulatorische Kosten""","""""","""58.741.547,91 Euro"""
"""abzgl. nicht gebührenrelevanter Kosten""","""""","""2.231.775,40 Euro"""
"""verbleibende Kosten (Gesamtkosten - nicht ge- bührenrelevante Gesamtkosten)""","""""","""83.321.355,97 Euro"""
"""Gesamterlöse""","""""","""83.940.420,22 Euro"""
"""""","""abzgl. Abwassergebühren""","""71.629.563,95 Euro"""
"""""","""abzgl. nicht gebührenrelevante Erlöse""","""81.238,96 Euro"""
"""""","""abzgl. Erträge Straßenentwässerung""","""10.274.898,00 Euro"""
"""""","""davon verbleibende Erlöse""","""1.954.719,31 Euro"""
"""Ansatzfähige Kosten",,
"(Verbleibende Kosten – davon verbleibende Erlöse)""","""""","""81.366.636,66 Euro"""
"""abzgl. städt. Anteil Straßenentwässerung""","""""","""10.274.898,00 Euro"""
"""= gebührenrelevante Kosten""","""""","""71.091.738,66 Euro"""
"""Gebührenaufkommen 2015""","""""","""71.629.563,95 Euro"""
"""Überdeckung""","""""","""537.825,29 Euro"""
"""Kostendeckungsgrad""","""""","""100,76 %"""
"""Auflösung Rücklage""","""""","""1.363.354,78 Euro"""
"""Gebührenrelevante Überdeckung""","""""","""1.901.180,07 Euro"""
"""Gebührenrelevanter   Kostendeckungsgrad""","""""","""102,67 %"""
