Produktbereich NR,Produktbereichsbezeichnung,"Produktgruppe Nr
",Produktgruppenbezeichnung,Kontotyp,Planung 2015,Planung 2016,Planung 2017,Planung 2018,Planung 2019
01,Innere Verwaltung,101000102,Int. Profil und Zielgruppenservice,Erträge,"8.722,69-","8.538,36-","8.495,68-","8.495,44-","8.494,87-"
01,Innere Verwaltung,101000102,Int. Profil und Zielgruppenservice,Aufwendungen,"1.166.158,26 ","1.170.434,91 ","1.191.189,31 ","1.194.081,78 ","1.224.997,74 "
01,Innere Verwaltung,102000103,Verwaltungsführung,Erträge,"107.283,55-","106.411,41-","99.175,69-","99.241,27-","99.351,36-"
01,Innere Verwaltung,102000103,Verwaltungsführung,Aufwendungen,"6.410.732,62 ","6.321.317,60 ","6.054.011,11 ","5.980.583,54 ","6.249.255,64 "
01,Innere Verwaltung,102000118,Politische Gremien,Erträge,"6.865,73-","6.865,68-","6.882,27-","6.882,24-","6.881,64-"
01,Innere Verwaltung,102000118,Politische Gremien,Aufwendungen,"3.511.937,53 ","3.539.463,75 ","3.592.688,60 ","3.610.821,20 ","3.673.110,75 "
01,Innere Verwaltung,104000105,Gleichstellung von Frau und Mann,Erträge,"1.403,91-","1.404,61-","1.408,02-","1.407,09-","1.407,91-"
01,Innere Verwaltung,104000105,Gleichstellung von Frau und Mann,Aufwendungen,"319.310,77 ","323.942,23 ","327.876,41 ","328.888,07 ","334.549,22 "
01,Innere Verwaltung,110000109,Zentrale Dienste,Erträge,"447.795,12-","450.014,82-","452.458,72-","451.816,24-","452.130,30-"
01,Innere Verwaltung,110000109,Zentrale Dienste,Aufwendungen,"5.481.875,53 ","5.444.580,99 ","5.467.162,79 ","5.481.017,92 ","5.549.462,55 "
01,Innere Verwaltung,110000123,Stabsstelle Fuhrparkmanagement,Erträge,"218.302,97-","218.302,92-","219.515,79-","220.720,78-","220.043,27-"
01,Innere Verwaltung,110000123,Stabsstelle Fuhrparkmanagement,Aufwendungen,"3.275.636,11 ","3.278.230,21 ","3.314.261,95 ","3.344.907,47 ","3.386.262,95 "
01,Innere Verwaltung,110000124,Verw.Orga u. IT-Anw.,Erträge,"189.504,92-","182.322,84-","179.301,67-","176.855,98-","165.217,14-"
01,Innere Verwaltung,110000124,Verw.Orga u. IT-Anw.,Aufwendungen,"6.159.988,43 ","6.089.441,93 ","6.225.012,60 ","6.194.825,35 ","6.416.277,22 "
01,Innere Verwaltung,110200126,IT-Betrieb,Erträge,"1.264.751,91-","1.254.908,61-","1.239.830,45-","1.231.637,79-","1.234.609,71-"
01,Innere Verwaltung,110200126,IT-Betrieb,Aufwendungen,"7.729.399,20 ","7.339.278,00 ","7.376.788,22 ","7.365.133,03 ","7.481.036,72 "
01,Innere Verwaltung,110660130,Bezirksverwaltungsstelle Bonn,Erträge,"7.749,40-","7.749,40-","7.767,88-","7.767,76-","7.767,28-"
01,Innere Verwaltung,110660130,Bezirksverwaltungsstelle Bonn,Aufwendungen,"721.450,96 ","716.632,87 ","722.367,52 ","705.231,13 ","746.077,07 "
01,Innere Verwaltung,110770131,Bezirksverwaltungsstelle Bad Godesberg,Erträge,"11.482,18-","11.408,95-","11.421,45-","11.408,74-","11.272,84-"
01,Innere Verwaltung,110770131,Bezirksverwaltungsstelle Bad Godesberg,Aufwendungen,"690.129,01 ","693.232,46 ","703.128,70 ","701.344,49 ","717.709,60 "
01,Innere Verwaltung,110880132,Bezirksverwaltungsstelle Beuel,Erträge,"26.400,67-","26.400,57-","26.422,89-","26.401,25-","26.665,70-"
01,Innere Verwaltung,110880132,Bezirksverwaltungsstelle Beuel,Aufwendungen,"749.507,72 ","743.571,60 ","758.411,03 ","752.298,43 ","783.404,73 "
01,Innere Verwaltung,110990133,Bezirksverwaltungsstelle Hardtberg,Erträge,"9.731,44-","9.731,44-","9.749,50-","9.749,27-","9.748,90-"
01,Innere Verwaltung,110990133,Bezirksverwaltungsstelle Hardtberg,Aufwendungen,"572.007,50 ","567.513,54 ","579.503,03 ","574.449,83 ","596.037,21 "
01,Innere Verwaltung,111000115,Beschäftigtenvertretung,Erträge,"9.086,90-","9.060,80-","8.794,68-","8.794,32-","8.793,96-"
01,Innere Verwaltung,111000115,Beschäftigtenvertretung,Aufwendungen,"1.135.673,10 ","1.142.723,91 ","1.158.808,27 ","1.155.309,60 ","1.182.896,28 "
01,Innere Verwaltung,111000116,Personalmanagement,Erträge,"14.394.326,11-","12.852.425,90-","12.972.600,34-","12.997.593,01-","13.063.584,00-"
01,Innere Verwaltung,111000116,Personalmanagement,Aufwendungen,"24.792.662,47 ","25.057.378,96 ","26.211.566,94 ","23.206.796,45 ","24.696.677,74 "
01,Innere Verwaltung,113000114,Presse- und Öffentlichkeitsarbeit,Erträge,"21.228,43-","21.149,27-","20.905,99-","20.836,73-","17.116,93-"
01,Innere Verwaltung,113000114,Presse- und Öffentlichkeitsarbeit,Aufwendungen,"2.154.308,84 ","2.396.352,64 ","2.423.911,63 ","2.209.945,20 ","2.245.618,65 "
01,Innere Verwaltung,114000107,Rechnungsprüfung,Erträge,"47.058,72-","47.058,72-","47.171,64-","47.169,72-","47.167,32-"
01,Innere Verwaltung,114000107,Rechnungsprüfung,Aufwendungen,"2.698.110,16 ","2.637.004,83 ","2.686.419,06 ","2.629.090,20 ","2.737.969,70 "
01,Innere Verwaltung,120000120,Finanzmanagement,Erträge,"87.602,87-","87.589,66-","337.569,30-","337.567,38-","337.564,59-"
