﻿point_id;kategorie;name;idint;informatio;katego_en;f_type;title;centerx;centery
;Fahrkartenautomaten;Fahrkartenautomat Bad Godesberg Bahnhof;891;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Bad Godesberg Bahnhof;7,15878;50,683824
;Fahrkartenautomaten;Fahrkartenautomat Bad Godesberg Stadthalle;892;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Bad Godesberg Stadthalle;7,157175132;50,68047172
;Fahrkartenautomaten;Fahrkartenautomat Bad Honnef;893;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Bad Honnef;7,216614558;50,64392688
;Fahrkartenautomaten;Fahrkartenautomat Berliner Platz;894;ohne EC-Cash;ticket machine;poi;Fahrkartenautomat Berliner Platz;7,096199;50,736546
;Fahrkartenautomaten;Fahrkartenautomat Bertha-von-Suttner-Platz;895;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Bertha-von-Suttner-Platz;7,100781362;50,73731804
;Fahrkartenautomaten;Fahrkartenautomat Bertha-von-Suttner-Platz;896;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Bertha-von-Suttner-Platz;7,102714415;50,73730504
;Fahrkartenautomaten;Fahrkartenautomat Beuel Bahnhof;897;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Beuel Bahnhof;7,12627627;50,73844181
;Fahrkartenautomaten;Fahrkartenautomat Bonn West;898;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Bonn West;7,082673274;50,73651999
;Fahrkartenautomaten;Fahrkartenautomat Bundesrechnungshof / Auswärtiges Amt;899;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Bundesrechnungshof / Auswärtiges Amt;7,109942302;50,7263645
;Fahrkartenautomaten;Fahrkartenautomat Buschdorf;900;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Buschdorf;7,047515222;50,75852985
;Fahrkartenautomaten;Fahrkartenautomat Dransdorf;901;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Dransdorf;7,047105508;50,73754764
;Fahrkartenautomaten;Fahrkartenautomat Duisdorf Bahnhof;902;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Duisdorf Bahnhof;7,042720019;50,71685627
;Fahrkartenautomaten;Fahrkartenautomat Flughafen;903;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Flughafen;7,116433;50,881748
;Fahrkartenautomaten;Fahrkartenautomat Friedensplatz;904;ohne EC-Cash;ticket machine;poi;Fahrkartenautomat Friedensplatz;7,098712968;50,73618787
;Fahrkartenautomaten;Fahrkartenautomat Hangelar Mitte;905;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Hangelar Mitte;7,16745797;50,76115542
;Fahrkartenautomaten;Fahrkartenautomat Hangelar Ost;906;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Hangelar Ost;7,172222255;50,76402366
;Fahrkartenautomaten;Fahrkartenautomat Hangelar West;907;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Hangelar West;7,15916312;50,75810638
;Fahrkartenautomaten;Fahrkartenautomat Hauptbahnhof TRAM;908;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Hauptbahnhof TRAM;7,098444;50,731914
;Fahrkartenautomaten;Fahrkartenautomat HBF - Mitte;909;mit EC-Cash;ticket machine;poi;Fahrkartenautomat HBF - Mitte;7,096645;50,732652
;Fahrkartenautomaten;Fahrkartenautomat Heussallee - Nord;910;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Heussallee - Nord;7,121182663;50,71679556
;Fahrkartenautomaten;Fahrkartenautomat Heussallee - Süd;911;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Heussallee - Süd;7,122004122;50,71674207
;Fahrkartenautomaten;Fahrkartenautomat Hochkreuz;912;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Hochkreuz;7,141925933;50,69577738
;Fahrkartenautomaten;Fahrkartenautomat Juridicum;913;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Juridicum;7,107654862;50,72984501
;Fahrkartenautomaten;Fahrkartenautomat Koblenzer Straße;914;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Koblenzer Straße;7,154457389;50,68508706
;Fahrkartenautomaten;Fahrkartenautomat Königswinter Clemes August Straße;915;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Königswinter Clemes August Straße;7,18959266;50,67728748
;Fahrkartenautomaten;Fahrkartenautomat Königswinter Fähre;916;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Königswinter Fähre;7,193253392;50,67260842
;Fahrkartenautomaten;Fahrkartenautomat Konrad Adenauer Platz;917;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Konrad Adenauer Platz;7,118059534;50,73964924
;Fahrkartenautomaten;Fahrkartenautomat Konrad Adenauer Platz;918;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Konrad Adenauer Platz;7,11716904;50,73929835
;Fahrkartenautomaten;Fahrkartenautomat Kopenhagener Straße;919;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Kopenhagener Straße;7,072618172;50,75732294
;Fahrkartenautomaten;Fahrkartenautomat Küdinghoven;920;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Küdinghoven;7,143236476;50,72748017
;Fahrkartenautomaten;Fahrkartenautomat Limperich;921;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Limperich;7,137414476;50,72901516
;Fahrkartenautomaten;Fahrkartenautomat Limperich Nord;922;mit EC-Cash;ticket machine;poi;Fahrkartenautomat Limperich Nord;7,132162746;50,73011055
